,,,76.94082, -51.76910,
,,,77.43403, -60.96910,
,,,77.92724, -48.56910,
,,,78.42045, -51.76910,
,,,78.91366, -59.76910,
,,,79.40687, -46.96910,
,,,79.90008, -46.96910,
,,,80.39329, -54.56910,
,,,80.88650, -48.56910,
,,,81.37971, -49.76910,
,,,81.87292, -44.96910,
,,,82.36613, -54.56910,
,,,82.85934, -57.76910,
,,,83.35255, -48.56910,
,,,83.84576, -46.16910,
,,,84.33897, -52.16910,
,,,84.83218, -51.76910,
,,,85.32539, -42.96910,
,,,85.81860, -48.96910,
,,,86.31181, -50.56910,
,,,86.80502, -57.76910,
,,,87.29823, -46.96910,
,,,87.79144, -48.96910,
,,,88.28465, -60.96910,
,,,88.77786, -46.16910,
,,,89.27107, -46.56910,
,,,89.76428, -52.16910,
,,,90.25749, -47.76910,
,,,90.75070, -56.96910,
,,,91.24391, -46.96910,
,,,91.73712, -53.76910,
,,,92.23033, -53.76910,
,,,92.72354, -50.56910,
,,,93.21675, -48.56910,
,,,93.70996, -52.96910,
,,,94.20317, -60.96910,
,,,94.69638, -46.56910,
,,,95.18959, -52.96910,
,,,95.68280, -46.96910,
,,,96.17601, -59.76910,
,,,96.66922, -47.36910,
,,,97.16243, -49.76910,
,,,97.65564, -50.56910,
,,,98.14885, -56.96910,
,,,98.64206, -53.76910,
,,,99.13527, -51.76910,
,,,99.62848, -52.96910,
,,,100.12169, -46.56910,
,,,100.61490, -44.96910,
,,,101.10811, -52.96910,
,,,101.60132, -50.16910,
,,,102.09453, -54.56910,
,,,102.58774, -50.96910,
,,,103.08095, -54.56910,
,,,103.57416, -60.96910,
,,,104.06737, -44.56910,
,,,104.56058, -50.96910,
,,,105.05379, -46.96910,
,,,105.54700, -49.76910,
,,,106.04021, -46.16910,
,,,106.53342, -46.96910,
,,,107.02663, -48.96910,
,,,107.51984, -60.96910,
,,,108.01305, -49.76910,
,,,108.50626, -48.16910,
,,,108.99947, -46.16910,
,,,109.49268, -52.96910,
,,,109.98589, -48.96910,
,,,110.47910, -54.56910,
,,,110.97231, -48.16910,
,,,111.46552, -57.76910,
,,,111.95873, -49.76910,
,,,112.45194, -50.56910,
,,,112.94515, -54.56910,
,,,113.43836, -54.96910,
,,,113.93157, -53.76910,
,,,114.42478, -45.36910,
,,,114.91799, -56.96910,
,,,115.41120, -48.96910,
,,,115.90441, -50.96910,
,,,116.39762, -50.16910,
,,,116.89083, -52.16910,
,,,117.38404, -59.76910,
,,,117.87725, -46.96910,
,,,118.37046, -46.56910,
,,,118.86367, -51.36910,
,,,119.35688, -46.56910,
,,,119.85009, -57.36910,
,,,120.34330, -48.96910,
,,,120.83651, -57.76910,
,,,121.32972, -49.76910,
,,,121.82293, -46.56910,
,,,122.31614, -48.56910,
,,,122.80935, -53.76910,
,,,123.30256, -52.96910,
,,,123.79577, -46.56910,
,,,124.28898, -49.76910,
,,,124.78219, -49.76910,
,,,125.27540, -51.36910,
,,,125.76861, -49.76910,
,,,126.26182, -59.76910,
,,,126.75503, -56.96910,
,,,127.24824, -48.56910,
,,,127.74145, -46.16910,
,,,128.23466, -48.96910,
,,,128.72787, -45.76910,
,,,129.22108, -51.76910,
,,,129.71429, -42.96910,
,,,130.20750, -60.96910,
,,,130.70071, -48.96910,
,,,131.19392, -50.96910,
,,,131.68713, -48.96910,
,,,132.18034, -59.76910,
,,,132.67355, -52.96910,
,,,133.16676, -42.96910,
,,,133.65997, -50.16910,
,,,134.15318, -50.96910,
,,,134.64639, -52.96910,
,,,135.13960, -46.56910,
,,,135.63281, -54.56910,
,,,136.12602, -52.16910,
,,,136.61923, -55.76910,
,,,137.11244, -46.56910,
,,,137.60565, -60.96910,
,,,138.09886, -49.76910,
,,,138.59207, -51.36910,
,,,139.08528, -44.56910,
,,,139.57849, -56.96910,
,,,140.07170, -53.76910,
,,,140.56491, -47.36910,
,,,141.05812, -49.76910,
,,,141.55133, -53.76910,
,,,142.04454, -60.96910,
,,,142.53775, -47.36910,
,,,143.03096, -49.76910,
,,,143.52417, -52.96910,
,,,144.01738, -55.76910,
,,,144.51059, -48.96910,
,,,145.00380, -50.96910,
,,,145.49701, -57.76910,
,,,145.99022, -48.96910,
,,,146.48343, -48.16910,
,,,146.97664, -52.96910,
,,,147.46985, -49.76910,
,,,147.96306, -47.76910,
,,,148.45627, -44.16910,
,,,148.94948, -60.96910,
,,,149.44269, -50.96910,
,,,149.93590, -52.96910,
,,,150.42911, -46.96910,
,,,150.92232, -48.96910,
,,,151.41553, -60.96910,
,,,151.90874, -43.76910,
,,,152.40195, -47.76910,
,,,152.89516, -49.36910,
,,,153.38837, -53.76910,
,,,153.88158, -48.16910,
,,,154.37479, -49.76910,
,,,154.86800, -52.96910,
,,,155.36121, -49.76910,
,,,155.85442, -43.76910,
,,,156.34763, -55.76910,
,,,156.84084, -52.16910,
,,,157.33405, -48.56910,
,,,157.82726, -43.76910,
,,,158.32047, -57.36910,
,,,158.81368, -50.96910,
,,,159.30689, -48.16910,
,,,159.80010, -47.36910,
,,,160.29331, -59.76910,
,,,160.78652, -60.96910,
,,,161.27973, -44.96910,
,,,161.77294, -45.76910,
,,,162.26615, -56.96910,
,,,162.75936, -54.56910,
,,,163.25257, -46.16910,
,,,163.74578, -45.36910,
,,,164.23899, -52.96910,
,,,164.73220, -52.96910,
,,,165.22541, -46.16910,
,,,165.71862, -53.76910,
,,,166.21183, -49.76910,
,,,166.70504, -52.96910,
,,,167.19825, -45.36910,
,,,167.69146, -59.76910,
,,,168.18467, -49.76910,
,,,168.67788, -56.96910,
,,,169.17109, -51.76910,
,,,169.66430, -48.16910,
,,,170.15751, -59.76910,
,,,170.65072, -46.16910,
,,,171.14393, -48.16910,
,,,171.63714, -50.56910,
,,,172.13035, -48.16910,
,,,172.62356, -47.76910,
,,,173.11677, -47.36910,
,,,173.60998, -49.36910,
,,,174.10319, -52.96910,
,,,174.59640, -47.76910,
,,,175.08961, -55.76910,
,,,175.58282, -46.56910,
,,,176.07603, -51.76910,
,,,176.56924, -46.96910,
,,,177.06245, -50.96910,
,,,177.55566, -46.96910,
,,,178.04887, -60.96910,
,,,178.54208, -48.96910,
,,,179.03529, -50.56910,
,,,179.52850, -55.76910,
,,,180.02171, -45.76910,
,,,180.51492, -49.76910,
,,,181.00813, -46.16910,
,,,181.50134, -47.76910,
,,,181.99455, -51.76910,
,,,182.48776, -46.96910,
,,,182.98097, -52.96910,
,,,183.47418, -56.96910,
,,,183.96739, -48.56910,
,,,184.46060, -59.76910,
,,,184.95381, -50.16910,
,,,185.44702, -56.96910,
,,,185.94023, -46.56910,
,,,186.43344, -54.56910,
,,,186.92665, -46.96910,
,,,187.41986, -60.96910,
,,,187.91307, -48.56910,
,,,188.40628, -45.36910,
,,,188.89949, -51.76910,
,,,189.39270, -48.96910,
,,,189.88591, -53.76910,
,,,190.37912, -45.36910,
,,,190.87233, -48.96910,
,,,191.36554, -51.76910,
,,,191.85875, -50.96910,
,,,192.35196, -49.76910,
,,,192.84517, -53.76910,
,,,193.33838, -49.36910,
,,,193.83159, -52.96910,
,,,194.32480, -47.76910,
,,,194.81801, -53.76910,
,,,195.31122, -47.76910,
,,,195.80443, -51.76910,
,,,196.29764, -45.36910,
,,,196.79085, -55.76910,
,,,197.28406, -48.96910,
,,,197.77727, -48.96910,
,,,198.27048, -55.76910,
,,,198.76369, -49.76910,
,,,199.25690, -56.96910,
,,,199.75011, -44.96910,
,,,200.24332, -45.76910,
,,,200.73653, -51.76910,
,,,201.22974, -48.96910,
,,,201.72295, -48.96910,
,,,202.21616, -49.76910,
,,,202.70937, -50.96910,
,,,203.20258, -53.76910,
,,,203.69579, -46.96910,
,,,204.18900, -60.96910,
,,,204.68221, -47.76910,
,,,205.17542, -51.36910,
,,,205.66863, -45.36910,
,,,206.16184, -59.76910,
,,,206.65505, -49.76910,
,,,207.14826, -48.56910,
,,,207.64147, -51.36910,
,,,208.13468, -59.76910,
,,,208.62789, -59.76910,
,,,209.12110, -44.96910,
,,,209.61431, -46.56910,
,,,210.10752, -53.76910,
,,,210.60073, -53.76910,
,,,211.09394, -46.96910,
,,,211.58715, -49.76910,
,,,212.08036, -49.76910,
,,,212.57357, -54.56910,
,,,213.06678, -44.96910,
,,,213.55999, -60.96910,
,,,214.05320, -48.96910,
,,,214.54641, -53.76910,
,,,215.03962, -45.36910,
,,,215.53283, -56.96910,
,,,216.02604, -54.56910,
,,,216.51925, -48.56910,
,,,217.01246, -47.76910,
,,,217.50567, -49.76910,
,,,217.99888, -59.76910,
,,,218.49209, -43.36910,
,,,218.98530, -43.76910,
,,,219.47851, -54.96910,
,,,219.97172, -53.76910,
,,,220.46493, -50.56910,
,,,220.95814, -54.56910,
,,,221.45135, -49.76910,
,,,221.94456, -56.96910,
,,,222.43777, -46.16910,
,,,222.93098, -54.56910,
,,,223.42419, -51.36910,
,,,223.91740, -55.76910,
,,,224.41061, -45.36910,
,,,224.90382, -60.96910,
,,,225.39703, -50.96910,
,,,225.89024, -50.96910,
,,,226.38345, -48.96910,
,,,226.87666, -49.76910,
,,,227.36987, -60.96910,
,,,227.86308, -44.96910,
,,,228.35629, -44.16910,
,,,228.84950, -57.36910,
,,,229.34271, -49.76910,
,,,229.83592, -48.96910,
,,,230.32913, -47.36910,
,,,230.82234, -51.36910,
,,,231.31555, -60.96910,
,,,231.80876, -46.16910,
,,,232.30197, -52.16910,
,,,232.79518, -46.16910,
,,,233.28839, -52.16910,
,,,233.78160, -42.56910,
,,,234.27481, -53.76910,
,,,234.76802, -49.76910,
,,,235.26123, -59.76910,
,,,235.75444, -47.76910,
,,,236.24765, -50.96910,
,,,236.74086, -54.96910,
,,,237.23407, -49.36910,
,,,237.72728, -49.76910,
,,,238.22049, -50.56910,
,,,238.71370, -51.36910,
,,,239.20691, -48.16910,
,,,239.70012, -46.16910,
,,,240.19333, -52.96910,
,,,240.68654, -60.96910,
,,,241.17975, -48.96910,
,,,241.67296, -54.56910,
,,,242.16617, -49.76910,
,,,242.65938, -59.76910,
,,,243.15259, -45.76910,
,,,243.64580, -54.96910,
,,,244.13901, -46.96910,
,,,244.63222, -60.96910,
,,,245.12543, -50.96910,
,,,245.61864, -48.56910,
,,,246.11185, -49.76910,
,,,246.60506, -51.76910,
,,,247.09827, -49.76910,
,,,247.59148, -49.76910,
,,,248.08469, -48.96910,
,,,248.57790, -52.96910,
,,,249.07111, -49.76910,
,,,249.56432, -50.96910,
,,,250.05753, -50.56910,
,,,250.55074, -54.56910,
,,,251.04395, -50.96910,
,,,251.53716, -47.76910,
,,,252.03037, -55.76910,
,,,252.52358, -45.36910,
,,,253.01679, -54.56910,
,,,253.51000, -51.76910,
,,,254.00321, -60.96910,
,,,254.49642, -47.76910,
,,,254.98963, -51.76910,
,,,255.48284, -51.36910,
,,,255.97605, -52.16910,
,,,256.46926, -51.36910,
,,,256.96247, -45.36910,
,,,257.45568, -47.76910,
,,,257.94889, -50.56910,
,,,258.44210, -46.96910,
,,,258.93531, -57.36910,
,,,259.42852, -52.96910,
,,,259.92173, -48.16910,
,,,260.41494, -60.96910,
,,,260.90815, -45.36910,
,,,261.40136, -59.76910,
,,,261.89457, -48.96910,
,,,262.38778, -52.96910,
,,,262.88099, -46.56910,
,,,263.37420, -59.76910,
,,,263.86741, -48.96910,
,,,264.36062, -47.36910,
,,,264.85383, -51.36910,
,,,265.34704, -53.76910,
,,,265.84025, -52.96910,
,,,266.33346, -46.16910,
,,,266.82667, -44.56910,
,,,267.31988, -48.16910,
,,,267.81309, -46.56910,
,,,268.30630, -49.76910,
,,,268.79951, -48.56910,
,,,269.29272, -59.76910,
,,,269.78593, -48.56910,
,,,270.27914, -44.96910,
,,,270.77235, -53.76910,
,,,271.26556, -47.76910,
,,,271.75877, -49.76910,
,,,272.25198, -44.56910,
,,,272.74519, -56.96910,
,,,273.23840, -49.76910,
,,,273.73161, -53.76910,
,,,274.22482, -48.96910,
,,,274.71803, -56.96910,
,,,275.21124, -56.96910,
,,,275.70445, -45.36910,
,,,276.19766, -45.36910,
,,,276.69087, -56.96910,
,,,277.18408, -51.36910,
,,,277.67729, -49.76910,
,,,278.17050, -52.96910,
,,,278.66371, -48.96910,
,,,279.15692, -54.56910,
,,,279.65013, -46.16910,
,,,280.14334, -52.96910,
,,,280.63655, -51.36910,
,,,281.12976, -57.36910,
,,,281.62297, -45.76910,
,,,282.11618, -56.96910,
,,,282.60939, -51.76910,
,,,283.10260, -54.56910,
,,,283.59581, -48.96910,
,,,284.08902, -55.76910,
,,,284.58223, -54.56910,
,,,285.07544, -46.16910,
,,,285.56865, -45.36910,
,,,286.06186, -60.96910,
,,,286.55507, -53.76910,
,,,287.04828, -48.96910,
,,,287.54149, -45.76910,
,,,288.03470, -56.96910,
,,,288.52791, -53.76910,
,,,289.02112, -48.16910,
,,,289.51433, -60.96910,
,,,290.00754, -47.76910,
,,,290.50075, -59.76910,
,,,290.99396, -43.76910,
,,,291.48717, -49.76910,
,,,291.98038, -49.36910,
,,,292.47359, -56.96910,
,,,292.96680, -49.76910,
,,,293.46001, -50.96910,
,,,293.95322, -56.96910,
,,,294.44643, -46.16910,
,,,294.93964, -46.16910,
,,,295.43285, -54.96910,
,,,295.92606, -50.96910,
,,,296.41927, -50.96910,
,,,296.91248, -46.96910,
,,,297.40569, -53.76910,
,,,297.89890, -52.96910,
,,,298.39211, -46.16910,
,,,298.88532, -55.76910,
,,,299.37853, -51.76910,
,,,299.87174, -60.96910,
,,,300.36495, -46.16910,
,,,300.85816, -59.76910,
,,,301.35137, -52.16910,
,,,301.84458, -51.76910,
,,,302.33779, -45.36910,
,,,302.83100, -55.76910,
,,,303.32421, -53.76910,
,,,303.81742, -47.76910,
,,,304.31063, -46.16910,
,,,304.80384, -54.96910,
,,,305.29705, -50.96910,
,,,305.79026, -51.36910,
,,,306.28347, -49.36910,
,,,306.77668, -52.96910,
,,,307.26989, -56.96910,
,,,307.76310, -51.76910,
,,,308.25631, -48.96910,
,,,308.74952, -46.16910,
,,,309.24273, -57.36910,
,,,309.73594, -46.16910,
,,,310.22915, -52.96910,
,,,310.72236, -50.96910,
,,,311.21557, -60.96910,
,,,311.70878, -48.96910,
,,,312.20199, -46.56910,
,,,312.69520, -47.76910,
,,,313.18841, -50.96910,
,,,313.68162, -46.16910,
,,,314.17483, -51.76910,
,,,314.66804, -49.36910,
,,,315.16125, -49.76910,
,,,315.65446, -45.36910,
,,,316.14767, -55.76910,
,,,316.64088, -59.76910,
,,,317.13409, -51.76910,
,,,317.62730, -49.76910,
,,,318.12051, -45.36910,
,,,318.61372, -52.16910,
,,,319.10693, -45.36910,
,,,319.60014, -51.36910,
,,,320.09335, -48.96910,
,,,320.58656, -59.76910,
,,,321.07977, -46.56910,
,,,321.57298, -52.16910,
,,,322.06619, -55.76910,
,,,322.55940, -49.76910,
,,,323.05261, -46.96910,
,,,323.54582, -53.76910,
,,,324.03903, -52.96910,
,,,324.53224, -50.96910,
,,,325.02545, -47.76910,
,,,325.51866, -52.96910,
,,,326.01187, -50.56910,
,,,326.50508, -53.76910,
,,,326.99829, -50.16910,
,,,327.49150, -46.96910,
,,,327.98471, -52.96910,
,,,328.47792, -46.16910,
,,,328.97113, -49.76910,
,,,329.46434, -47.76910,
,,,329.95755, -52.16910,
,,,330.45076, -50.16910,
,,,330.94397, -48.16910,
,,,331.43718, -59.76910,
,,,331.93039, -49.76910,
,,,332.42360, -49.76910,
,,,332.91681, -48.56910,
,,,333.41002, -45.76910,
,,,333.90323, -53.76910,
,,,334.39644, -49.76910,
,,,334.88965, -51.36910,
,,,335.38286, -51.76910,
,,,335.87607, -49.76910,
,,,336.36928, -55.76910,
,,,336.86249, -44.96910,
,,,337.35570, -55.76910,
,,,337.84891, -48.96910,
,,,338.34212, -52.96910,
,,,338.83533, -46.16910,
,,,339.32854, -52.96910,
,,,339.82175, -48.16910,
,,,340.31496, -51.36910,
,,,340.80817, -50.16910,
,,,341.30138, -54.96910,
,,,341.79459, -50.56910,
,,,342.28780, -47.76910,
,,,342.78101, -46.56910,
,,,343.27422, -53.76910,
,,,343.76743, -48.56910,
,,,344.26064, -51.36910,
,,,344.75385, -49.76910,
,,,345.24706, -59.76910,
,,,345.74027, -52.96910,
,,,346.23348, -46.16910,
,,,346.72669, -56.96910,
,,,347.21990, -47.76910,
,,,347.71311, -59.76910,
,,,348.20632, -44.56910,
,,,348.69953, -50.96910,
,,,349.19274, -48.16910,
,,,349.68595, -48.96910,
,,,350.17916, -46.96910,
,,,350.67237, -57.36910,
,,,351.16558, -49.76910,
,,,351.65879, -50.16910,
,,,352.15200, -43.76910,
,,,352.64521, -60.96910,
,,,353.13842, -47.76910,
,,,353.63163, -52.16910,
,,,354.12484, -47.36910,
,,,354.61805, -60.96910,
,,,355.11126, -54.56910,
,,,355.60447, -48.96910,
,,,356.09768, -53.76910,
,,,356.59089, -52.96910,
,,,357.08410, -60.96910,
,,,357.57731, -46.16910,
,,,358.07052, -51.76910,
,,,358.56373, -54.56910,
,,,359.05694, -56.96910,
,,,359.55015, -45.76910,
,,,360.04336, -53.76910,
,,,360.53657, -54.96910,
,,,361.02978, -49.76910,
,,,361.52299, -45.76910,
,,,362.01620, -57.36910,
,,,362.50941, -51.36910,
,,,363.00262, -59.76910,
,,,363.49583, -46.56910,
,,,363.98904, -51.76910,
,,,364.48225, -59.76910,
,,,364.97546, -48.16910,
,,,365.46867, -52.96910,
,,,365.96188, -48.16910,
,,,366.45509, -59.76910,
,,,366.94830, -44.16910,
,,,367.44151, -48.96910,
,,,367.93472, -56.96910,
,,,368.42793, -54.96910,
,,,368.92114, -51.36910,
,,,369.41435, -60.96910,
,,,369.90756, -53.76910,
,,,370.40077, -46.96910,
,,,370.89398, -44.96910,
,,,371.38719, -54.96910,
,,,371.88040, -48.96910,
,,,372.37361, -50.96910,
,,,372.86682, -43.76910,
,,,373.36003, -54.56910,
,,,373.85324, -52.96910,
,,,374.34645, -48.56910,
,,,374.83966, -48.16910,
,,,375.33287, -49.76910,
,,,375.82608, -59.76910,
,,,376.31929, -45.76910,
,,,376.81250, -51.36910,
,,,377.30571, -51.36910,
,,,377.79892, -60.96910,
,,,378.29213, -46.96910,
,,,378.78534, -56.96910,
,,,379.27855, -51.36910,
,,,379.77176, -53.76910,
,,,380.26497, -47.36910,
,,,380.75818, -51.76910,
,,,381.25139, -49.36910,
,,,381.74460, -54.56910,
,,,382.23781, -45.36910,
,,,382.73102, -52.96910,
,,,383.22423, -53.76910,
,,,383.71744, -52.96910,
,,,384.21065, -54.56910,
,,,384.70386, -47.76910,
,,,385.19707, -59.76910,
,,,385.69028, -44.56910,
,,,386.18349, -49.76910,
,,,386.67670, -50.56910,
,,,387.16991, -55.76910,
,,,387.66312, -47.76910,
,,,388.15633, -48.96910,
,,,388.64954, -55.76910,
,,,389.14275, -54.56910,
,,,389.63596, -48.96910,
,,,390.12917, -49.76910,
,,,390.62238, -44.96910,
,,,391.11559, -50.56910,
,,,391.60880, -44.56910,
,,,392.10201, -56.96910,
,,,392.59522, -49.76910,
,,,393.08843, -51.36910,
,,,393.58164, -54.56910,
,,,394.07485, -49.36910,
,,,394.56806, -52.16910,
,,,395.06127, -48.16910,
,,,395.55448, -48.56910,
,,,396.04769, -47.36910,
,,,396.54090, -54.56910,
,,,397.03411, -49.36910,
,,,397.52732, -47.76910,
,,,398.02053, -49.76910,
,,,398.51374, -57.36910,
,,,399.00695, -50.96910,
,,,399.50016, -48.56910,
,,,399.99337, -43.76910,
,,,400.48658, -54.96910,
,,,400.97979, -48.96910,
,,,401.47300, -51.36910,
,,,401.96621, -46.96910,
,,,402.45942, -59.76910,
,,,402.95263, -56.96910,
,,,403.44584, -47.76910,
,,,403.93905, -52.96910,
,,,404.43226, -50.96910,
,,,404.92547, -53.76910,
,,,405.41868, -46.96910,
,,,405.91189, -54.96910,
,,,406.40510, -48.96910,
,,,406.89831, -51.36910,
,,,407.39152, -51.36910,
,,,407.88473, -60.96910,
,,,408.37794, -51.36910,
,,,408.87115, -49.76910,
,,,409.36436, -44.56910,
,,,409.85757, -51.36910,
,,,410.35078, -45.36910,
,,,410.84399, -52.96910,
,,,411.33720, -50.96910,
,,,411.83041, -54.56910,
,,,412.32362, -50.96910,
,,,412.81683, -48.96910,
,,,413.31004, -52.96910,
,,,413.80325, -51.36910,
,,,414.29646, -56.96910,
,,,414.78967, -45.36910,
,,,415.28288, -52.16910,
,,,415.77609, -49.36910,
,,,416.26930, -53.76910,
,,,416.76251, -46.16910,
,,,417.25572, -54.56910,
,,,417.74893, -54.56910,
,,,418.24214, -50.16910,
,,,418.73535, -43.36910,
,,,419.22856, -54.56910,
,,,419.72177, -47.76910,
,,,420.21498, -53.76910,
,,,420.70819, -46.16910,
,,,421.20140, -57.36910,
,,,421.69461, -55.76910,
,,,422.18782, -47.36910,
,,,422.68103, -49.76910,
,,,423.17424, -52.96910,
,,,423.66745, -60.96910,
,,,424.16066, -44.56910,
,,,424.65387, -47.36910,
,,,425.14708, -55.76910,
,,,425.64029, -50.16910,
,,,426.13350, -46.96910,
,,,426.62671, -49.76910,
,,,427.11992, -55.76910,
,,,427.61313, -52.16910,
,,,428.10634, -45.36910,
,,,428.59955, -54.56910,
,,,429.09276, -49.36910,
,,,429.58597, -52.16910,
,,,430.07918, -45.36910,
,,,430.57239, -51.76910,
,,,431.06560, -51.36910,
,,,431.55881, -44.16910,
,,,432.05202, -48.96910,
,,,432.54523, -56.96910,
,,,433.03844, -56.96910,
,,,433.53165, -48.56910,
,,,434.02486, -50.16910,
,,,434.51807, -49.36910,
,,,435.01128, -52.16910,
,,,435.50449, -51.76910,
,,,435.99770, -55.76910,
,,,436.49091, -52.16910,
,,,436.98412, -54.56910,
,,,437.47733, -46.16910,
,,,437.97054, -60.96910,
,,,438.46375, -48.96910,
,,,438.95696, -51.36910,
,,,439.45017, -44.56910,
,,,439.94338, -54.96910,
,,,440.43659, -53.76910,
,,,440.92980, -49.76910,
,,,441.42301, -57.36910,
,,,441.91622, -48.56910,
,,,442.40943, -57.76910,
,,,442.90264, -47.76910,
,,,443.39585, -46.96910,
,,,443.88906, -59.76910,
,,,444.38227, -59.76910,
,,,444.87548, -47.76910,
,,,445.36869, -50.96910,
,,,445.86190, -52.96910,
,,,446.35511, -60.96910,
,,,446.84832, -45.76910,
,,,447.34153, -60.96910,
,,,447.83474, -46.16910,
,,,448.32795, -50.96910,
,,,448.82116, -44.16910,
,,,449.31437, -54.56910,
,,,449.80758, -48.96910,
,,,450.30079, -53.76910,
,,,450.79400, -48.16910,
,,,451.28721, -48.96910,
,,,451.78042, -53.76910,
,,,452.27363, -48.56910,
,,,452.76684, -51.36910,
,,,453.26005, -48.56910,
