0.000891081,56.262,75
0.00089339,56.262,75
0.000895698,56.449,75
0.000898006,56.449,74
0.000900315,56.636,73
0.000902624,57.009,74
0.000904932,57.009,73
0.00090724,57.196,72
0.000909549,57.196,72
0.000911858,57.383,72
0.000914166,57.57,72
0.000916474,57.757,72
0.000918783,57.944,72
0.000921092,58.131,71
0.0009234,58.131,70
0.000925708,58.318,70
0.000928017,58.318,70
0.000930326,58.505,70
0.000932634,58.692,70
0.000934942,58.879,70
0.000937251,59.065,70
0.00093956,59.252,69
0.000941868,59.439,69
0.000944176,59.626,69
0.000946485,59.626,68
0.000948794,59.813,68
0.000951102,59.626,67
0.00095341,60,67
0.000955719,60.187,67
0.000958028,60.374,66
0.000960336,60.561,67
0.000962644,60.561,67
0.000964953,60.935,67
0.000967262,60.935,67
0.00096957,61.121,66
0.000971878,61.308,66
0.000974187,61.308,65
0.000976496,61.308,65
0.000978804,61.682,64
0.000981113,61.682,65
0.000983421,61.682,63
0.00098573,62.056,63
0.000988038,62.243,63
0.000990346,62.43,63
0.000992655,62.43,63
0.000994963,62.804,64
0.000997272,62.991,64
0.000999581,62.804,61
0.001001889,63.178,62
0.001004198,63.364,62
0.001006506,63.364,62
0.001008814,63.551,62
0.001011123,63.551,62
0.001013431,63.925,62
0.00101574,64.299,62
0.001018049,64.299,62
0.001020357,64.486,61
0.001022666,64.486,61
0.001024974,64.673,60
0.001027282,64.673,61
0.001029591,64.673,60
0.001031899,64.673,60
0.001034208,65.047,61
0.001036517,65.234,60
0.001038825,65.421,60
0.001041134,65.794,60
0.001043442,65.981,60
0.00104575,65.981,60
0.001048059,66.355,60
0.001050367,66.168,58
0.001052676,66.168,57
0.001054985,66.542,58
0.001057293,66.542,58
0.001059602,66.729,59
0.00106191,67.103,59
0.001064218,67.477,60
0.001066527,67.29,58
0.001068835,67.477,58
0.001071144,67.664,58
0.001073453,67.664,57
0.001075761,67.664,57
0.00107807,67.664,55
0.001080378,68.037,56
0.001082686,68.411,56
0.001084995,68.411,56
0.001087303,68.598,57
0.001089612,68.972,57
0.001091921,68.972,57
0.001094229,69.159,56
0.001096538,69.346,56
0.001098846,69.346,55
0.001101154,69.346,55
0.001103463,69.533,55
0.001105771,69.533,54
0.00110808,69.907,55
0.001110389,70.093,54
0.001112697,70.28,53
0.001115006,70.467,54
0.001117314,70.654,54
0.001119622,70.841,55
0.001121931,70.841,55
0.001124239,70.841,54
0.001126548,70.654,52
0.001128857,71.028,53
0.001131165,71.215,53
0.001133474,71.589,54
0.001135782,71.776,53
0.00113809,71.776,53
0.001140399,71.963,53
0.001142707,72.336,53
0.001145016,72.336,53
0.001147325,72.336,52
0.001149633,72.523,51
0.001151942,72.523,52
0.00115425,72.523,52
0.001156558,72.897,52
0.001158867,73.645,54
0.001161175,73.271,52
0.001163484,73.458,52
0.001165793,73.645,52
0.001168101,73.645,51
0.00117041,74.019,52
0.001172718,74.019,51
0.001175026,74.206,51
0.001177335,74.206,50
0.001179643,74.206,50
0.001181952,74.579,49
0.001184261,74.953,50
0.001186569,74.953,50
0.001188878,75.14,50
0.001191186,75.327,50
0.001193494,75.327,49
0.001195803,75.514,50
0.001198111,75.514,49
0.00120042,75.514,49
0.001202729,75.701,49
0.001205037,76.075,49
0.001207346,75.888,47
0.001209654,76.262,49
0.001211962,76.449,49
0.001214271,76.636,49
0.001216579,76.636,49
0.001218888,77.009,49
0.001221197,77.009,49
0.001223505,77.009,47
0.001225814,77.196,47
0.001228122,77.383,47
0.00123043,77.383,47
0.001232739,77.57,47
0.001235047,77.944,47
0.001237356,78.131,47
0.001239665,78.318,48
0.001241973,78.505,47
0.001244282,78.692,47
0.00124659,78.692,47
0.001248898,78.505,46
0.001251207,78.692,46
0.001253515,78.879,46
0.001255824,79.252,46
0.001258133,79.252,46
0.001260441,79.626,47
0.00126275,79.626,47
0.001265058,79.626,46
0.001267366,80,46
0.001269675,80.187,45
0.001271983,80.374,45
0.001274292,80.374,44
0.001276601,80.374,44
0.001278909,80.374,44
0.001281218,80.748,45
0.001283526,80.935,45
0.001285834,81.121,45
0.001288143,81.495,46
0.001290451,81.495,45
0.00129276,81.682,45
0.001295069,81.682,45
0.001297377,81.869,44
0.001299686,81.869,44
0.001301994,81.682,42
0.001304302,82.056,43
0.001306611,82.243,43
0.001308919,82.617,43
0.001311228,82.804,44
0.001313537,82.991,44
0.001315845,83.178,44
0.001318154,82.991,44
0.001320462,83.178,44
0.00132277,83.364,43
0.001325079,83.364,43
0.001327387,83.364,42
0.001329696,83.738,43
0.001332005,83.738,42
0.001334313,84.112,43
0.001336622,84.112,42
0.00133893,84.299,42
0.001341238,84.486,43
0.001343547,84.673,43
0.001345855,84.86,43
0.001348164,85.047,43
0.001350473,84.673,40
0.001352781,84.86,41
0.00135509,85.047,42
0.001357398,85.234,42
0.001359706,85.607,42
0.001362015,85.794,42
0.001364323,85.981,42
0.001366632,86.355,44
0.001368941,86.355,42
0.001371249,86.355,42
0.001373558,86.355,41
0.001375866,86.542,40
0.001378174,86.729,41
0.001380483,86.916,41
0.001382791,87.477,43
0.0013851,87.29,41
0.001387409,87.29,41
0.001389717,87.477,40
0.001392026,87.664,40
0.001394334,87.85,40
0.001396642,87.85,41
0.001398951,88.037,40
0.001401259,88.037,39
0.001403568,88.037,39
0.001405877,88.224,39
0.001408185,88.598,40
0.001410494,88.785,41
0.001412802,88.972,41
0.00141511,88.972,40
0.001417419,89.346,41
0.001419727,89.346,40
0.001422036,89.533,39
0.001424345,89.533,39
0.001426653,89.907,39
0.001428962,89.907,38
0.00143127,90.28,39
0.001433578,90.093,38
0.001435887,90.28,39
0.001438195,90.467,39
0.001440504,90.654,39
0.001442813,90.654,39
0.001445121,91.028,39
0.00144743,91.215,40
0.001449738,91.028,38
0.001452046,91.028,38
0.001454355,91.215,37
0.001456663,91.589,38
0.001458972,91.589,38
0.001461281,91.776,38
0.001463589,91.776,37
0.001465898,92.15,38
0.001468206,92.336,38
0.001470514,92.523,38
0.001472823,92.71,38
0.001475131,92.71,38
0.00147744,92.897,38
0.001479749,93.084,38
0.001482057,92.897,37
0.001484366,93.271,37
0.001486674,93.458,37
0.001488982,93.645,37
0.001491291,93.645,37
0.001493599,93.832,38
0.001495908,93.832,37
0.001498217,94.019,37
0.001500525,94.206,36
0.001502834,94.579,36
0.001505142,94.579,36
0.00150745,94.579,36
0.001509759,94.766,37
0.001512067,94.579,36
0.001514376,94.953,36
0.001516685,95.327,36
0.001518993,95.514,36
0.001521302,95.888,37
0.00152361,95.888,36
0.001525918,95.888,35
0.001528227,95.888,35
0.001530535,95.888,35
0.001532844,96.075,35
0.001535153,96.449,36
0.001537461,96.449,36
0.00153977,96.449,36
0.001542078,96.636,36
0.001544386,96.822,35
0.001546695,97.009,35
0.001549003,97.009,35
0.001551312,97.196,34
0.001553621,97.196,34
0.001555929,97.196,34
0.001558238,97.57,34
0.001560546,97.757,35
0.001562854,97.757,35
0.001565163,97.944,34
0.001567471,98.131,34
0.00156978,98.318,35
0.001572089,98.318,35
0.001574397,98.505,34
0.001576706,98.879,35
0.001579014,98.879,34
0.001581322,98.879,34
0.001583631,99.065,34
0.001585939,99.252,34
0.001588248,99.439,34
0.001590557,99.439,33
0.001592865,99.626,34
0.001595174,100,34
0.001597482,100.187,34
0.00159979,100,33
0.001602099,100,33
0.001604407,100.187,33
0.001606716,100.187,33
0.001609025,100.748,34
0.001611333,100.748,34
0.001613642,100.935,34
0.00161595,100.935,34
0.001618258,101.121,34
0.001620567,101.308,34
0.001622875,100.935,32
0.001625184,101.495,32
0.001627493,101.869,32
0.001629801,101.869,32
0.00163211,101.869,32
0.001634418,102.056,33
0.001636726,102.243,33
0.001639035,101.869,32
0.001641343,102.43,32
0.001643652,102.804,33
0.001645961,102.991,32
0.001648269,102.991,33
0.001650578,102.991,32
0.001652886,102.991,32
0.001655194,103.178,33
0.001657503,103.178,32
0.001659811,103.551,32
0.00166212,103.551,32
0.001664429,103.925,32
0.001666737,103.925,32
0.001669046,104.299,32
0.001671354,104.86,34
0.001673662,104.299,32
0.001675971,104.299,31
0.001678279,104.299,31
0.001680588,104.486,31
0.001682897,104.86,30
0.001685205,105.047,31
0.001687514,104.86,30
0.001689822,105.421,31
0.00169213,105.421,31
0.001694439,105.421,31
0.001696747,105.607,31
0.001699056,105.794,32
0.001701365,105.981,31
0.001703673,106.168,32
0.001705982,106.168,31
0.00170829,106.168,31
0.001710598,106.542,31
0.001712907,106.729,31
0.001715215,106.729,31
0.001717524,106.916,31
0.001719833,107.29,31
0.001722141,107.29,30
0.00172445,107.29,30
0.001726758,107.29,30
0.001729066,107.477,30
0.001731375,107.664,30
0.001733683,107.85,30
0.001735992,107.85,29
0.001738301,108.224,30
0.001740609,108.224,30
0.001742918,108.411,30
0.001745226,108.411,31
0.001747534,108.598,30
0.001749843,108.785,30
0.001752151,108.972,30
0.00175446,108.972,29
0.001756769,108.972,29
0.001759077,109.159,29
0.001761386,109.159,29
0.001763694,109.533,30
0.001766002,109.907,30
0.001768311,110.28,31
0.001770619,109.907,29
0.001772928,110.28,30
0.001775237,110.28,29
0.001777545,110.28,29
0.001779854,110.467,28
0.001782162,110.841,28
0.00178447,110.654,27
0.001786779,111.028,28
0.001789087,111.215,28
0.001791396,111.402,29
0.001793705,111.402,29
0.001796013,111.402,30
0.001798322,111.589,30
0.00180063,111.589,29
0.001802938,111.589,28
0.001805247,111.963,28
0.001807555,111.963,28
0.001809864,112.15,28
0.001812173,112.15,28
0.001814481,112.523,29
0.00181679,112.523,28
0.001819098,112.897,28
0.001821406,112.897,28
0.001823715,113.084,28
0.001826023,113.271,28
0.001828332,113.271,28
0.001830641,113.271,28
0.001832949,113.084,27
0.001835258,113.645,28
0.001837566,113.832,28
0.001839874,114.019,28
0.001842183,114.019,28
0.001844491,114.206,28
0.0018468,114.393,28
0.001849109,114.579,28
0.001851417,114.579,27
0.001853726,114.393,27
0.001856034,114.766,27
0.001858342,114.953,27
0.001860651,115.14,28
0.001862959,115.14,28
0.001865268,115.514,28
0.001867577,115.514,28
0.001869885,115.888,27
0.001872194,115.888,27
0.001874502,115.888,27
0.00187681,116.075,27
0.001879119,116.075,26
0.001881427,116.262,26
0.001883736,116.262,26
0.001886045,116.636,26
0.001888353,116.822,26
0.001890662,116.822,26
0.00189297,117.009,27
0.001895278,117.196,27
0.001897587,117.383,28
0.001899895,117.383,27
0.001902204,117.383,26
0.001904513,117.383,26
0.001906821,117.57,26
0.00190913,117.757,26
0.001911438,117.383,24
0.001913746,117.944,26
0.001916055,118.131,26
0.001918363,118.131,26
0.001920672,118.505,26
0.001922981,118.879,27
0.001925289,118.879,26
0.001927598,118.879,26
0.001929906,118.879,26
0.001932214,118.879,25
0.001934523,119.065,25
0.001936831,119.252,25
0.00193914,119.626,26
0.001941449,119.626,26
0.001943757,119.626,25
0.001946066,120,25
0.001948374,120.187,25
0.001950682,120.374,26
0.001952991,120.187,25
0.001955299,120.374,25
0.001957608,120.374,25
0.001959917,120.374,24
0.001962225,120.561,25
0.001964533,120.935,25
0.001966842,120.935,25
0.00196915,121.121,25
0.001971459,121.495,25
0.001973768,121.495,25
0.001976076,121.869,26
0.001978384,121.495,24
0.001980693,121.682,24
0.001983002,121.682,24
0.00198531,121.869,24
0.001987619,122.243,25
0.001989927,122.243,25
0.001992235,122.43,24
0.001994544,122.804,25
0.001996853,122.804,25
0.001999161,122.804,25
0.002001469,122.991,25
0.002003778,123.178,24
0.002006086,123.178,23
0.002008395,123.178,23
0.002010704,123.364,24
0.002013012,123.364,24
0.00201532,123.364,24
0.002017629,123.551,24
0.002019938,123.925,24
0.002022246,124.112,25
0.002024555,124.486,25
0.002026863,124.486,25
0.002029171,124.112,23
0.00203148,124.299,23
0.002033789,124.486,23
0.002036097,124.673,23
0.002038405,124.86,23
0.002040714,125.234,23
0.002043022,125.421,23
0.002045331,125.421,23
0.00204764,125.794,23
0.002049948,125.794,23
0.002052256,125.794,23
0.002054565,125.794,23
0.002056874,125.794,22
0.002059182,125.794,23
0.002061491,125.981,22
0.002063799,126.355,23
0.002066107,126.355,23
0.002068416,126.542,23
0.002070725,126.729,23
0.002073033,126.916,24
0.002075341,126.916,23
0.00207765,126.916,22
0.002079958,126.916,22
0.002082267,127.103,23
0.002084576,127.103,23
0.002086884,127.103,23
0.002089192,127.477,22
0.002091501,127.85,23
0.00209381,127.85,23
0.002096118,128.037,23
0.002098427,128.224,23
0.002100735,128.224,23
0.002103043,128.411,23
0.002105352,128.785,24
0.002107661,128.411,22
0.002109969,128.785,22
0.002112277,128.972,22
0.002114586,128.972,22
0.002116894,129.159,23
0.002119203,129.346,23
0.002121512,129.72,23
0.00212382,129.72,23
0.002126128,129.907,23
0.002128437,129.907,22
0.002130746,129.907,22
0.002133054,129.907,22
0.002135363,130.093,21
0.002137671,130.093,22
0.002139979,130.093,21
0.002142288,130.654,22
0.002144597,130.841,22
0.002146905,130.841,23
0.002149213,130.841,22
0.002151522,130.841,22
0.00215383,130.841,22
0.002156139,130.841,21
0.002158448,131.215,21
0.002160756,131.402,22
0.002163064,131.589,22
0.002165373,131.589,22
0.002167682,131.963,22
0.00216999,132.336,23
0.002172299,132.15,21
0.002174607,132.336,22
0.002176915,132.336,21
0.002179224,132.336,21
0.002181533,132.336,21
0.002183841,132.523,21
0.002186149,132.71,21
0.002188458,132.897,21
0.002190766,132.897,21
0.002193075,133.084,21
0.002195384,133.084,21
0.002197692,133.458,21
0.0022,133.458,21
0.002202309,133.645,21
0.002204618,133.832,20
0.002206926,133.832,21
0.002209235,133.832,20
0.002211543,134.019,20
0.002213851,134.206,21
0.00221616,134.393,21
0.002218469,134.766,22
0.002220777,134.766,21
0.002223085,134.953,21
0.002225394,134.953,21
0.002227702,134.953,20
0.002230011,134.953,20
0.00223232,135.14,20
0.002234628,134.953,19
0.002236936,135.327,20
0.002239245,135.701,20
0.002241554,135.701,20
0.002243862,135.888,21
0.002246171,135.888,21
0.002248479,136.075,21
0.002250787,136.075,21
0.002253096,136.075,20
0.002255405,136.449,20
0.002257713,136.449,19
0.002260021,136.636,20
0.00226233,136.822,20
0.002264638,136.822,21
0.002266947,136.822,20
0.002269256,137.196,21
0.002271564,137.383,20
0.002273872,137.383,20
0.002276181,137.383,20
0.00227849,137.57,19
0.002280798,137.57,19
0.002283107,137.383,18
0.002285415,137.944,20
0.002287723,137.944,20
0.002290032,138.131,20
0.002292341,138.318,20
0.002294649,138.318,20
0.002296957,138.318,20
0.002299266,138.879,20
0.002301574,138.879,19
0.002303883,138.692,19
0.002306192,138.692,19
0.0023085,138.879,19
0.002310808,139.065,20
0.002313117,139.439,20
0.002315426,139.813,20
0.002317734,139.813,20
0.002320043,139.813,19
0.002322351,139.813,19
0.002324659,140,19
0.002326968,140,18
0.002329277,140,19
0.002331585,140.374,19
0.002333893,140.187,18
0.002336202,140.561,19
0.00233851,140.748,19
0.002340819,140.748,20
0.002343128,140.935,20
0.002345436,141.121,20
0.002347744,141.308,20
0.002350053,141.308,19
0.002352362,141.308,18
0.00235467,141.308,18
0.002356979,141.308,18
0.002359287,141.308,18
0.002361595,141.869,18
0.002363904,142.056,19
0.002366213,142.056,18
0.002368521,142.056,19
0.002370829,142.056,19
0.002373138,142.43,19
0.002375446,142.43,20
0.002377755,142.617,19
0.002380064,142.804,19
0.002382372,142.617,18
0.00238468,142.804,18
0.002386989,143.178,19
0.002389298,143.178,18
0.002391606,143.364,19
0.002393915,143.178,17
0.002396223,143.551,18
0.002398531,143.551,18
0.00240084,143.551,18
0.002403149,143.551,17
0.002405457,143.551,18
0.002407765,143.551,18
0.002410074,144.112,18
0.002412382,144.299,18
0.002414691,144.299,18
0.002417,144.486,18
0.002419308,144.86,18
0.002421616,144.86,18
0.002423925,145.047,19
0.002426234,145.047,17
0.002428542,144.86,17
0.002430851,145.047,17
0.002433159,145.047,17
0.002435467,145.421,18
0.002437776,145.421,18
0.002440085,145.794,18
0.002442393,145.421,17
0.002444701,145.794,17
0.00244701,146.168,18
0.002449318,146.168,18
0.002451627,146.168,17
0.002453936,146.168,17
0.002456244,146.355,17
0.002458552,147.103,19
0.002460861,146.916,17
0.00246317,146.916,17
0.002465478,147.103,17
0.002467787,147.103,17
0.002470095,147.29,18
0.002472403,147.29,18
0.002474712,147.85,20
0.002477021,147.29,17
0.002479329,147.29,17
0.002481637,147.29,17
0.002483946,147.664,17
0.002486254,147.85,17
0.002488563,148.037,17
0.002490872,148.037,16
0.00249318,148.411,17
0.002495488,148.411,17
0.002497797,148.598,17
0.002500106,148.598,17
0.002502414,148.598,17
0.002504723,148.785,17
0.002507031,148.411,16
0.002509339,148.785,16
0.002511648,148.785,17
0.002513957,149.159,17
0.002516265,149.346,17
0.002518573,149.72,17
0.002520882,149.72,17
0.00252319,150.28,19
0.002525499,149.907,17
0.002527808,149.907,16
0.002530116,149.907,16
0.002532424,149.907,16
0.002534733,150.093,16
0.002537042,150.28,17
0.00253935,150.467,17
0.002541659,150.654,16
0.002543967,150.841,16
0.002546275,150.841,16
0.002548584,150.841,16
0.002550893,151.028,17
0.002553201,151.028,16
0.002555509,151.028,15
0.002557818,151.028,15
0.002560126,151.028,16
0.002562435,151.402,16
0.002564744,151.776,16
0.002567052,151.776,17
0.00256936,151.963,17
0.002571669,152.15,18
0.002573978,152.15,17
0.002576286,152.15,16
0.002578595,152.15,16
0.002580903,152.336,15
0.002583211,152.71,15
0.00258552,152.71,15
0.002587829,152.71,14
0.002590137,153.084,16
0.002592445,153.084,16
0.002594754,153.084,15
0.002597062,153.271,16
0.002599371,153.458,16
0.00260168,153.271,17
0.002603988,153.458,16
0.002606296,153.458,16
0.002608605,153.458,15
0.002610914,153.645,15
0.002613222,153.832,15
0.002615531,154.019,15
0.002617839,154.019,16
0.002620147,154.393,15
0.002622456,154.579,16
0.002624765,154.766,16
0.002627073,154.766,15
0.002629381,154.766,14
0.00263169,154.953,15
0.002633998,154.953,15
0.002636307,154.953,15
0.002638616,155.14,16
0.002640924,155.14,15
0.002643232,155.327,15
0.002645541,155.514,15
0.00264785,155.888,16
0.002650158,155.888,15
0.002652467,156.075,15
0.002654775,155.888,14
0.002657083,155.888,14
0.002659392,155.888,14
0.002661701,156.262,15
0.002664009,156.449,16
0.002666317,156.636,16
0.002668626,156.822,15
0.002670934,156.822,15
0.002673243,156.822,15
0.002675552,156.822,14
0.00267786,157.009,14
0.002680168,157.009,14
0.002682477,157.009,14
0.002684786,157.383,15
0.002687094,157.383,15
0.002689403,157.383,15
0.002691711,157.383,15
0.002694019,157.944,15
0.002696328,157.944,16
