+4.98750E-09,+2.53015072667040E+00
+5.06563E-09,+2.53517585224472E+00
+5.14375E-09,+2.54020097781904E+00
+5.22188E-09,+2.54271354060620E+00
+5.30000E-09,+2.54773866618052E+00
+5.37813E-09,+2.55025122896768E+00
+5.45625E-09,+2.55276379175484E+00
+5.53438E-09,+2.55527635454200E+00
+5.61250E-09,+2.55778891732916E+00
+5.69063E-09,+2.55778891732916E+00
+5.76875E-09,+2.56030148011632E+00
+5.84688E-09,+2.56030148011632E+00
+5.92500E-09,+2.56030148011632E+00
+6.00313E-09,+2.56281404290348E+00
+6.08125E-09,+2.56281404290348E+00
+6.15938E-09,+2.56030148011632E+00
+6.23750E-09,+2.56030148011632E+00
+6.31563E-09,+2.56030148011632E+00
+6.39375E-09,+2.56030148011632E+00
+6.47188E-09,+2.56030148011632E+00
+6.55000E-09,+2.56030148011632E+00
+6.62813E-09,+2.56030148011632E+00
+6.70625E-09,+2.56030148011632E+00
+6.78438E-09,+2.56030148011632E+00
+6.86250E-09,+2.56030148011632E+00
+6.94063E-09,+2.56281404290348E+00
+7.01875E-09,+2.56281404290348E+00
+7.09688E-09,+2.56281404290348E+00
+7.17500E-09,+2.56532660569064E+00
+7.25313E-09,+2.56532660569064E+00
+7.33125E-09,+2.56783916847780E+00
+7.40938E-09,+2.56783916847780E+00
+7.48750E-09,+2.57035173126496E+00
+7.56563E-09,+2.57286429405212E+00
+7.64375E-09,+2.57286429405212E+00
+7.72188E-09,+2.57537685683928E+00
+7.80000E-09,+2.57788941962644E+00
+7.87813E-09,+2.57788941962644E+00
+7.95625E-09,+2.58040198241360E+00
+8.03438E-09,+2.58291454520077E+00
+8.11250E-09,+2.58291454520077E+00
+8.19063E-09,+2.58542710798793E+00
+8.26875E-09,+2.58542710798793E+00
+8.34688E-09,+2.58793967077509E+00
+8.42500E-09,+2.58793967077509E+00
+8.50313E-09,+2.58793967077509E+00
+8.58125E-09,+2.59045223356225E+00
+8.65938E-09,+2.59045223356225E+00
+8.73750E-09,+2.59045223356225E+00
+8.81563E-09,+2.59045223356225E+00
+8.89375E-09,+2.59045223356225E+00
+8.97188E-09,+2.58793967077509E+00
+9.05000E-09,+2.58793967077509E+00
+9.12813E-09,+2.58793967077509E+00
+9.20625E-09,+2.58793967077509E+00
+9.28437E-09,+2.58793967077509E+00
+9.36250E-09,+2.58542710798793E+00
+9.44062E-09,+2.58542710798793E+00
+9.51875E-09,+2.58542710798793E+00
+9.59687E-09,+2.58542710798793E+00
+9.67500E-09,+2.58542710798793E+00
+9.75312E-09,+2.58291454520077E+00
+9.83125E-09,+2.58291454520077E+00
+9.90937E-09,+2.58291454520077E+00
+9.98750E-09,+2.58291454520077E+00
+10.06563E-09,+2.58291454520077E+00
+10.14375E-09,+2.58291454520077E+00
+10.22188E-09,+2.58291454520077E+00
+10.30000E-09,+2.58291454520077E+00
+10.37813E-09,+2.58291454520077E+00
+10.45625E-09,+2.58291454520077E+00
+10.53438E-09,+2.58291454520077E+00
+10.61250E-09,+2.58291454520077E+00
+10.69063E-09,+2.58291454520077E+00
+10.76875E-09,+2.58542710798793E+00
+10.84688E-09,+2.58542710798793E+00
+10.92500E-09,+2.58542710798793E+00
+11.00313E-09,+2.58542710798793E+00
+11.08125E-09,+2.58542710798793E+00
+11.15938E-09,+2.58542710798793E+00
+11.23750E-09,+2.58793967077509E+00
+11.31563E-09,+2.58793967077509E+00
+11.39375E-09,+2.58793967077509E+00
+11.47188E-09,+2.58793967077509E+00
+11.55000E-09,+2.58793967077509E+00
+11.62813E-09,+2.59045223356225E+00
+11.70625E-09,+2.59045223356225E+00
+11.78438E-09,+2.59045223356225E+00
+11.86250E-09,+2.59045223356225E+00
+11.94063E-09,+2.59045223356225E+00
+12.01875E-09,+2.59045223356225E+00
+12.09688E-09,+2.59045223356225E+00
+12.17500E-09,+2.59045223356225E+00
+12.25313E-09,+2.59045223356225E+00
+12.33125E-09,+2.59045223356225E+00
+12.40938E-09,+2.59045223356225E+00
+12.48750E-09,+2.59045223356225E+00
+12.56563E-09,+2.59045223356225E+00
+12.64375E-09,+2.59045223356225E+00
+12.72188E-09,+2.59045223356225E+00
+12.80000E-09,+2.59045223356225E+00
+12.87813E-09,+2.59045223356225E+00
+12.95625E-09,+2.59045223356225E+00
+13.03438E-09,+2.59045223356225E+00
+13.11250E-09,+2.59045223356225E+00
+13.19063E-09,+2.59045223356225E+00
+13.26875E-09,+2.59045223356225E+00
+13.34688E-09,+2.59045223356225E+00
+13.42500E-09,+2.59045223356225E+00
+13.50313E-09,+2.59045223356225E+00
+13.58125E-09,+2.59045223356225E+00
+13.65938E-09,+2.59045223356225E+00
+13.73750E-09,+2.58793967077509E+00
+13.81563E-09,+2.58793967077509E+00
+13.89375E-09,+2.58793967077509E+00
+13.97188E-09,+2.58793967077509E+00
+14.05000E-09,+2.58793967077509E+00
+14.12812E-09,+2.58793967077509E+00
+14.20625E-09,+2.58793967077509E+00
+14.28437E-09,+2.58793967077509E+00
+14.36250E-09,+2.58793967077509E+00
+14.44062E-09,+2.58793967077509E+00
+14.51875E-09,+2.58793967077509E+00
+14.59687E-09,+2.58793967077509E+00
+14.67500E-09,+2.58793967077509E+00
+14.75312E-09,+2.58793967077509E+00
+14.83125E-09,+2.59045223356225E+00
+14.90937E-09,+2.59045223356225E+00
+14.98750E-09,+2.59045223356225E+00
+15.06562E-09,+2.59045223356225E+00
+15.14375E-09,+2.59045223356225E+00
+15.22187E-09,+2.59045223356225E+00
+15.30000E-09,+2.59045223356225E+00
+15.37812E-09,+2.59045223356225E+00
+15.45625E-09,+2.59045223356225E+00
+15.53437E-09,+2.59045223356225E+00
+15.61250E-09,+2.59045223356225E+00
+15.69062E-09,+2.59045223356225E+00
+15.76875E-09,+2.59045223356225E+00
+15.84687E-09,+2.59045223356225E+00
+15.92500E-09,+2.59045223356225E+00
+16.00312E-09,+2.59045223356225E+00
+16.08125E-09,+2.59045223356225E+00
+16.15937E-09,+2.59045223356225E+00
+16.23750E-09,+2.59045223356225E+00
+16.31562E-09,+2.59045223356225E+00
+16.39375E-09,+2.59045223356225E+00
+16.47187E-09,+2.59045223356225E+00
+16.55000E-09,+2.59045223356225E+00
+16.62812E-09,+2.59045223356225E+00
+16.70625E-09,+2.59045223356225E+00
+16.78437E-09,+2.59045223356225E+00
+16.86250E-09,+2.59045223356225E+00
+16.94062E-09,+2.59045223356225E+00
+17.01875E-09,+2.59045223356225E+00
+17.09687E-09,+2.59045223356225E+00
+17.17500E-09,+2.59045223356225E+00
+17.25312E-09,+2.59045223356225E+00
+17.33125E-09,+2.59045223356225E+00
+17.40937E-09,+2.59045223356225E+00
+17.48750E-09,+2.59045223356225E+00
+17.56562E-09,+2.59045223356225E+00
+17.64375E-09,+2.59045223356225E+00
+17.72187E-09,+2.59045223356225E+00
+17.80000E-09,+2.59045223356225E+00
+17.87812E-09,+2.59045223356225E+00
+17.95625E-09,+2.59045223356225E+00
+18.03437E-09,+2.59045223356225E+00
+18.11250E-09,+2.58793967077509E+00
+18.19062E-09,+2.58793967077509E+00
+18.26875E-09,+2.58793967077509E+00
+18.34687E-09,+2.58793967077509E+00
+18.42500E-09,+2.58793967077509E+00
+18.50312E-09,+2.58793967077509E+00
+18.58125E-09,+2.58793967077509E+00
+18.65937E-09,+2.58793967077509E+00
+18.73750E-09,+2.58793967077509E+00
+18.81562E-09,+2.58793967077509E+00
+18.89375E-09,+2.58793967077509E+00
+18.97187E-09,+2.58793967077509E+00
+19.05000E-09,+2.58793967077509E+00
+19.12812E-09,+2.58793967077509E+00
+19.20625E-09,+2.58793967077509E+00
+19.28437E-09,+2.58793967077509E+00
+19.36250E-09,+2.58793967077509E+00
+19.44062E-09,+2.58793967077509E+00
+19.51875E-09,+2.58793967077509E+00
+19.59687E-09,+2.58793967077509E+00
+19.67500E-09,+2.58793967077509E+00
+19.75312E-09,+2.59045223356225E+00
+19.83125E-09,+2.59045223356225E+00
+19.90937E-09,+2.59045223356225E+00
+19.98750E-09,+2.59045223356225E+00
+20.06562E-09,+2.59045223356225E+00
+20.14375E-09,+2.59045223356225E+00
+20.22187E-09,+2.59045223356225E+00
+20.30000E-09,+2.59045223356225E+00
+20.37812E-09,+2.59045223356225E+00
+20.45625E-09,+2.59045223356225E+00
+20.53437E-09,+2.59045223356225E+00
+20.61250E-09,+2.59045223356225E+00
+20.69062E-09,+2.59045223356225E+00
+20.76875E-09,+2.59045223356225E+00
+20.84687E-09,+2.59045223356225E+00
+20.92500E-09,+2.59045223356225E+00
+21.00312E-09,+2.59045223356225E+00
+21.08125E-09,+2.59045223356225E+00
+21.15937E-09,+2.59045223356225E+00
+21.23750E-09,+2.59045223356225E+00
+21.31562E-09,+2.59045223356225E+00
+21.39375E-09,+2.59045223356225E+00
+21.47187E-09,+2.59045223356225E+00
+21.55000E-09,+2.59045223356225E+00
+21.62812E-09,+2.59045223356225E+00
+21.70625E-09,+2.59045223356225E+00
+21.78437E-09,+2.59045223356225E+00
+21.86250E-09,+2.59045223356225E+00
+21.94062E-09,+2.59045223356225E+00
+22.01875E-09,+2.59045223356225E+00
+22.09687E-09,+2.59045223356225E+00
+22.17500E-09,+2.59045223356225E+00
+22.25312E-09,+2.59045223356225E+00
+22.33125E-09,+2.59045223356225E+00
+22.40937E-09,+2.59045223356225E+00
+22.48750E-09,+2.59045223356225E+00
+22.56562E-09,+2.59045223356225E+00
+22.64375E-09,+2.59045223356225E+00
+22.72187E-09,+2.59045223356225E+00
+22.80000E-09,+2.59045223356225E+00
+22.87812E-09,+2.59045223356225E+00
+22.95625E-09,+2.59045223356225E+00
+23.03437E-09,+2.59045223356225E+00
+23.11250E-09,+2.59045223356225E+00
+23.19062E-09,+2.58793967077509E+00
+23.26875E-09,+2.58793967077509E+00
+23.34687E-09,+2.58793967077509E+00
+23.42500E-09,+2.58793967077509E+00
+23.50312E-09,+2.58793967077509E+00
+23.58125E-09,+2.58793967077509E+00
+23.65937E-09,+2.58793967077509E+00
+23.73750E-09,+2.58793967077509E+00
+23.81562E-09,+2.58793967077509E+00
+23.89375E-09,+2.58793967077509E+00
+23.97187E-09,+2.58793967077509E+00
+24.05000E-09,+2.58793967077509E+00
+24.12812E-09,+2.58793967077509E+00
+24.20625E-09,+2.58793967077509E+00
+24.28437E-09,+2.58793967077509E+00
+24.36250E-09,+2.58793967077509E+00
+24.44062E-09,+2.58793967077509E+00
+24.51875E-09,+2.59045223356225E+00
+24.59687E-09,+2.59045223356225E+00
+24.67500E-09,+2.59045223356225E+00
+24.75312E-09,+2.59045223356225E+00
+24.83125E-09,+2.59045223356225E+00
+24.90937E-09,+2.59045223356225E+00
+24.98750E-09,+2.59045223356225E+00
+25.06562E-09,+2.59045223356225E+00
+25.14375E-09,+2.58793967077509E+00
+25.22187E-09,+2.58793967077509E+00
+25.30000E-09,+2.58793967077509E+00
+25.37812E-09,+2.58793967077509E+00
+25.45625E-09,+2.58793967077509E+00
+25.53437E-09,+2.58793967077509E+00
+25.61250E-09,+2.58793967077509E+00
+25.69062E-09,+2.58793967077509E+00
+25.76875E-09,+2.58793967077509E+00
+25.84687E-09,+2.58793967077509E+00
+25.92500E-09,+2.58793967077509E+00
+26.00312E-09,+2.58793967077509E+00
+26.08125E-09,+2.58793967077509E+00
+26.15937E-09,+2.58793967077509E+00
+26.23750E-09,+2.58793967077509E+00
+26.31562E-09,+2.58793967077509E+00
+26.39375E-09,+2.58793967077509E+00
+26.47187E-09,+2.58793967077509E+00
+26.55000E-09,+2.58793967077509E+00
+26.62812E-09,+2.58542710798793E+00
+26.70625E-09,+2.58542710798793E+00
+26.78437E-09,+2.58542710798793E+00
+26.86250E-09,+2.58542710798793E+00
+26.94062E-09,+2.58542710798793E+00
+27.01875E-09,+2.58542710798793E+00
+27.09687E-09,+2.58542710798793E+00
+27.17500E-09,+2.58542710798793E+00
+27.25312E-09,+2.58542710798793E+00
+27.33125E-09,+2.58542710798793E+00
+27.40937E-09,+2.58542710798793E+00
+27.48750E-09,+2.58542710798793E+00
+27.56562E-09,+2.58542710798793E+00
+27.64375E-09,+2.58542710798793E+00
+27.72187E-09,+2.58542710798793E+00
+27.80000E-09,+2.58542710798793E+00
+27.87812E-09,+2.58542710798793E+00
+27.95625E-09,+2.58542710798793E+00
+28.03437E-09,+2.58542710798793E+00
+28.11250E-09,+2.58542710798793E+00
+28.19062E-09,+2.58542710798793E+00
+28.26875E-09,+2.58542710798793E+00
+28.34687E-09,+2.58542710798793E+00
+28.42500E-09,+2.58542710798793E+00
+28.50312E-09,+2.58542710798793E+00
+28.58125E-09,+2.58542710798793E+00
+28.65937E-09,+2.58542710798793E+00
+28.73750E-09,+2.58542710798793E+00
+28.81562E-09,+2.58542710798793E+00
+28.89375E-09,+2.58542710798793E+00
+28.97187E-09,+2.58542710798793E+00
+29.05000E-09,+2.58542710798793E+00
+29.12812E-09,+2.58542710798793E+00
+29.20625E-09,+2.58291454520077E+00
+29.28437E-09,+2.58291454520077E+00
+29.36250E-09,+2.58291454520077E+00
+29.44062E-09,+2.58291454520077E+00
+29.51875E-09,+2.58291454520077E+00
+29.59687E-09,+2.58291454520077E+00
+29.67500E-09,+2.58291454520077E+00
+29.75312E-09,+2.58291454520077E+00
+29.83125E-09,+2.58040198241360E+00
+29.90937E-09,+2.58040198241360E+00
+29.98750E-09,+2.58040198241360E+00
+30.06562E-09,+2.58040198241360E+00
+30.14375E-09,+2.58040198241360E+00
+30.22187E-09,+2.58040198241360E+00
+30.30000E-09,+2.58040198241360E+00
+30.37812E-09,+2.58040198241360E+00
+30.45625E-09,+2.57788941962644E+00
+30.53437E-09,+2.57788941962644E+00
+30.61250E-09,+2.57788941962644E+00
+30.69062E-09,+2.57788941962644E+00
+30.76875E-09,+2.57788941962644E+00
+30.84687E-09,+2.57788941962644E+00
+30.92500E-09,+2.57788941962644E+00
+31.00312E-09,+2.57788941962644E+00
+31.08125E-09,+2.57788941962644E+00
+31.15937E-09,+2.57788941962644E+00
+31.23750E-09,+2.57788941962644E+00
+31.31562E-09,+2.57788941962644E+00
+31.39375E-09,+2.57788941962644E+00
+31.47187E-09,+2.57788941962644E+00
+31.55000E-09,+2.57537685683928E+00
+31.62812E-09,+2.57537685683928E+00
+31.70625E-09,+2.57537685683928E+00
+31.78437E-09,+2.57537685683928E+00
+31.86250E-09,+2.57286429405212E+00
+31.94062E-09,+2.57286429405212E+00
+32.01875E-09,+2.57035173126496E+00
+32.09687E-09,+2.56783916847780E+00
+32.17500E-09,+2.56532660569064E+00
+32.25312E-09,+2.56281404290348E+00
+32.33125E-09,+2.56030148011632E+00
+32.40937E-09,+2.55778891732916E+00
+32.48750E-09,+2.55527635454200E+00
+32.56562E-09,+2.55276379175484E+00
+32.64375E-09,+2.54773866618052E+00
+32.72187E-09,+2.54522610339336E+00
+32.80000E-09,+2.54271354060620E+00
+32.87812E-09,+2.54020097781904E+00
+32.95625E-09,+2.53768841503188E+00
+33.03437E-09,+2.53768841503188E+00
+33.11250E-09,+2.53517585224472E+00
+33.19062E-09,+2.53517585224472E+00
+33.26875E-09,+2.53517585224472E+00
+33.34687E-09,+2.53517585224472E+00
+33.42500E-09,+2.53768841503188E+00
+33.50312E-09,+2.53768841503188E+00
+33.58125E-09,+2.54020097781904E+00
+33.65937E-09,+2.54271354060620E+00
+33.73750E-09,+2.54522610339336E+00
+33.81562E-09,+2.54773866618052E+00
+33.89375E-09,+2.55025122896768E+00
+33.97187E-09,+2.55025122896768E+00
+34.05000E-09,+2.54773866618052E+00
+34.12812E-09,+2.54020097781904E+00
+34.20625E-09,+2.53266328945756E+00
+34.28437E-09,+2.51758791273460E+00
+34.36250E-09,+2.50251253601164E+00
+34.44062E-09,+2.47738690814003E+00
+34.51875E-09,+2.44723615469411E+00
+34.59687E-09,+2.40703515009955E+00
+34.67500E-09,+2.35929645714350E+00
+34.75312E-09,+2.30150751303881E+00
+34.83125E-09,+2.23618088057265E+00
+34.90937E-09,+2.15829143417068E+00
+34.98750E-09,+2.06532661104575E+00
+35.06562E-09,+1.96482409955934E+00
+35.14375E-09,+1.85175877413712E+00
+35.22187E-09,+1.72864319756627E+00
+35.30000E-09,+1.58793968148530E+00
+35.37812E-09,+1.43969847704284E+00
+35.45625E-09,+1.28140702145174E+00
+35.53437E-09,+1.11055275192484E+00
+35.61250E-09,+932.16079403646E-03
+35.69062E-09,+743.71858499944E-03
+35.76875E-09,+547.73868760094E-03
+35.84687E-09,+346.73366462812E-03
+35.92500E-09,+143.21607886814E-03
+36.00312E-09,-65.32663246617E-03
+36.08125E-09,-273.86934380047E-03
+36.15937E-09,-484.92461792193E-03
+36.23750E-09,-690.95476646908E-03
+36.31562E-09,-896.98491501622E-03
+36.39375E-09,-1.09798993798904E+00
+36.47187E-09,-1.28894470981322E+00
+36.55000E-09,-1.47487435606308E+00
+36.62812E-09,-1.65075375116430E+00
+36.70625E-09,-1.81658289511688E+00
+36.78437E-09,-1.97236178792082E+00
+36.86250E-09,-2.11557786678895E+00
+36.94062E-09,-2.24623113172129E+00
+37.01875E-09,-2.36432158271782E+00
+37.09687E-09,-2.46984921977855E+00
+37.17500E-09,-2.56281404290348E+00
+37.25312E-09,-2.64321605209261E+00
+37.33125E-09,-2.70854268455878E+00
+37.40937E-09,-2.76381906587631E+00
+37.48750E-09,-2.80904519604519E+00
+37.56562E-09,-2.84170851227827E+00
+37.64375E-09,-2.86432157736272E+00
+37.72187E-09,-2.87939695408568E+00
+37.80000E-09,-2.88442207966000E+00
+37.87812E-09,-2.88442207966000E+00
+37.95625E-09,-2.87688439129852E+00
+38.03437E-09,-2.86180901457556E+00
+38.11250E-09,-2.84673363785259E+00
+38.19062E-09,-2.82412057276815E+00
+38.26875E-09,-2.79899494489655E+00
+38.34687E-09,-2.77135675423779E+00
+38.42500E-09,-2.74371856357902E+00
+38.50312E-09,-2.71356781013310E+00
+38.58125E-09,-2.68592961947434E+00
+38.65937E-09,-2.65577886602841E+00
+38.73750E-09,-2.62814067536965E+00
+38.81562E-09,-2.60301504749805E+00
+38.89375E-09,-2.57537685683928E+00
+38.97187E-09,-2.55276379175484E+00
+39.05000E-09,-2.53015072667040E+00
+39.12812E-09,-2.51005022437312E+00
+39.20625E-09,-2.49246228486300E+00
+39.28437E-09,-2.47487434535287E+00
+39.36250E-09,-2.45979896862991E+00
+39.44062E-09,-2.44723615469411E+00
+39.51875E-09,-2.43718590354547E+00
+39.59687E-09,-2.42964821518399E+00
+39.67500E-09,-2.42211052682251E+00
+39.75312E-09,-2.41708540124819E+00
+39.83125E-09,-2.41206027567387E+00
+39.90937E-09,-2.40954771288671E+00
+39.98750E-09,-2.40703515009955E+00
+40.06562E-09,-2.40703515009955E+00
+40.14375E-09,-2.40703515009955E+00
+40.22187E-09,-2.40703515009955E+00
+40.30000E-09,-2.40703515009955E+00
+40.37812E-09,-2.40954771288671E+00
+40.45625E-09,-2.40954771288671E+00
+40.53437E-09,-2.41206027567387E+00
+40.61250E-09,-2.41457283846103E+00
+40.69062E-09,-2.41708540124819E+00
+40.76875E-09,-2.41959796403535E+00
+40.84687E-09,-2.42462308960967E+00
+40.92500E-09,-2.42713565239683E+00
+41.00312E-09,-2.42964821518399E+00
+41.08125E-09,-2.43216077797115E+00
+41.15937E-09,-2.43467334075831E+00
+41.23750E-09,-2.43718590354547E+00
+41.31562E-09,-2.43969846633263E+00
+41.39375E-09,-2.44221102911979E+00
+41.47187E-09,-2.44221102911979E+00
+41.55000E-09,-2.44472359190695E+00
+41.62812E-09,-2.44723615469411E+00
+41.70625E-09,-2.44974871748127E+00
+41.78437E-09,-2.44974871748127E+00
+41.86250E-09,-2.45226128026843E+00
+41.94062E-09,-2.45226128026843E+00
+42.01875E-09,-2.45477384305559E+00
+42.09687E-09,-2.45477384305559E+00
+42.17500E-09,-2.45728640584275E+00
+42.25312E-09,-2.45728640584275E+00
+42.33125E-09,-2.45979896862991E+00
+42.40937E-09,-2.45979896862991E+00
+42.48750E-09,-2.46231153141707E+00
+42.56562E-09,-2.46231153141707E+00
+42.64375E-09,-2.46231153141707E+00
+42.72187E-09,-2.46482409420423E+00
