TimeStamp;V(V);VS(V);I(A);CE(Ah);SOC(%);TTG(Minutes);ALARM;RELAY;H1(Ah);H2(Ah);H3(Ah);H4;H5;H6(Ah);H7(m);H8(V);H9(Seconds);H10;H11;H12;H13;H14;H15(V);H16(V)
2018-04-15 11:46:18;59,39;0;125,011;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:24;59,397;0;125,527;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:28;59,402;0;125,602;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:34;59,402;0;125,589;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:38;59,419;0;126,246;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:44;59,386;0;124,322;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:48;59,378;0;124,178;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:54;59,376;0;124,125;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:58;59,387;0;125,09;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:00;59,427;0;127,286;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:08;59,391;0;124,638;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:14;59,382;0;124,293;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:16;59,383;0;124,249;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:24;59,407;0;125,137;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:28;59,346;0;123,023;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:34;59,39;0;125,045;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:38;59,404;0;125,586;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:44;59,403;0;125,019;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:48;59,392;0;124,998;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:54;59,393;0;124,917;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:47:58;59,362;0;123,262;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:04;59,391;0;124,422;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:08;59,398;0;124,974;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:14;59,372;0;123,871;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:18;59,433;0;127,506;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:24;59,393;0;124,701;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:28;59,39;0;124,839;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:34;59,409;0;125,61;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:38;59,406;0;125,146;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:44;59,385;0;124,462;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:48;59,386;0;124,595;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:54;59,368;0;123,539;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:48:58;59,363;0;123,261;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:04;59,381;0;123,728;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:08;59,398;0;124,723;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:14;59,403;0;125,265;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:18;59,384;0;124,378;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:24;59,326;0;121,722;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:28;59,349;0;123,114;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:34;59,414;0;126,454;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:38;59,378;0;124,135;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:44;59,384;0;124,349;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:48;59,389;0;124,592;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:54;59,373;0;123,828;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:49:58;59,403;0;125,192;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:04;59,414;0;125,44;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:08;59,431;0;126,329;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:14;59,405;0;125,176;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:18;59,409;0;125,406;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:24;59,34;0;122,368;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:28;59,397;0;125,584;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:34;59,4;0;124,745;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:38;59,394;0;124,635;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:44;59,395;0;124,458;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:48;59,376;0;123,232;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:54;59,427;0;126,415;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:50:58;59,402;0;124,982;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:04;59,396;0;124,907;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:08;59,353;0;123,142;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:14;59,403;0;125,355;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:18;59,396;0;124,676;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:24;59,382;0;123,975;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:28;59,331;0;121,459;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:34;59,398;0;124,435;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:38;59,365;0;123,745;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:44;59,407;0;125,135;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:48;59,385;0;124,096;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:54;59,386;0;124,328;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:51:58;59,397;0;124,831;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:04;59,381;0;123,906;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:08;59,371;0;123,358;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:14;59,356;0;122,988;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:18;59,378;0;123,74;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:24;59,389;0;124,443;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:28;59,406;0;125,218;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:34;59,398;0;124,75;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:38;59,391;0;124,454;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:44;59,379;0;123,552;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:48;59,329;0;121,916;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:54;59,388;0;124,654;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:52:58;59,413;0;125,539;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:04;59,377;0;123,608;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:08;59,375;0;123,635;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:14;59,368;0;123,484;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:18;59,393;0;124,496;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:24;59,37;0;123,126;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:28;59,37;0;123,466;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:34;59,399;0;125,052;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:38;59,391;0;124,134;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:44;59,38;0;123,237;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:48;59,398;0;124,525;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:54;59,421;0;125,64;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:53:58;59,402;0;124,342;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:04;59,366;0;123,401;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:08;59,38;0;123,972;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:14;59,38;0;123,856;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:20;59,388;0;124,358;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:24;59,41;0;124,727;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:28;59,385;0;123,65;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:34;59,363;0;122,974;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:38;59,339;0;121,806;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:44;59,381;0;124,267;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:48;59,386;0;124,176;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:54;59,374;0;122,925;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:54:58;59,396;0;124,345;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:04;59,383;0;123,934;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:08;59,395;0;124,162;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:14;59,331;0;121,722;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:18;59,387;0;124,633;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:24;59,401;0;124,854;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:28;59,397;0;124,523;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:34;59,393;0;124,057;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:38;59,379;0;123,503;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:44;59,386;0;123,861;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:48;59,411;0;125,227;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:54;59,38;0;123,745;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:55:58;59,39;0;124,282;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:04;59,41;0;124,977;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:08;59,408;0;124,728;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:14;59,421;0;125,596;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:18;59,414;0;124,891;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:24;59,398;0;124,156;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:28;59,411;0;124,634;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:34;59,387;0;123,861;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:38;59,392;0;124,214;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:44;59,39;0;124,139;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:48;59,39;0;124,094;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:54;59,387;0;123,898;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:56:58;59,363;0;123,167;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:04;59,442;0;126,42;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:08;59,386;0;123,559;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:14;59,396;0;124,306;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:18;59,396;0;124,296;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:24;59,4;0;124,468;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:28;59,401;0;124,38;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:34;59,397;0;124,225;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:38;59,393;0;124,108;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:57:44;59,404;0;124,595;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
