Datum;Zeit;T1#0000ff#1#�C;T2#00ff00#1#�C;T3#ff0000#1#�C
11.01.2001;20:05:30;6.200000;2.343000;2.255000
11.01.2001;20:15:26;6.200000;2.377000;2.304000
11.01.2001;20:25:22;6.200000;2.529000;2.636000
11.01.2001;20:35:18;5.800000;2.475000;2.421000
11.01.2001;20:45:14;4.800000;2.534000;2.646000
11.01.2001;20:55:10;4.800000;2.377000;2.294000
11.01.2001;20:05:06;4.300000;2.319000;2.304000
11.01.2001;20:15:02;4.300000;2.304000;2.260000
11.01.2001;20:24:59;4.800000;2.343000;2.407000
11.01.2001;20:34:55;4.800000;2.504000;2.558000
11.01.2001;20:44:51;4.300000;2.490000;2.592000
11.01.2001;20:54:47;4.300000;2.338000;2.338000
11.01.2001;20:04:43;4.300000;2.343000;2.377000
11.01.2001;20:14:40;4.300000;2.304000;2.260000
11.01.2001;20:24:36;4.300000;2.500000;2.558000
11.01.2001;20:34:32;4.300000;2.299000;2.221000
11.01.2001;20:44:28;4.300000;2.534000;2.573000
11.01.2001;20:54:25;4.300000;2.514000;2.617000
11.01.2001;20:04:21;4.300000;2.421000;2.534000
11.01.2001;20:14:17;4.800000;2.343000;2.246000
11.01.2001;20:24:13;4.800000;2.460000;2.402000
11.01.2001;20:34:10;4.800000;2.504000;2.568000
11.01.2001;20:44:06;4.800000;2.421000;2.568000
11.01.2001;20:54:02;4.800000;2.475000;2.460000
11.01.2001;20:03:58;4.800000;2.514000;2.573000
11.01.2001;20:13:55;4.800000;2.529000;2.587000
11.01.2001;20:23:51;5.800000;2.509000;2.568000
11.01.2001;20:33:47;4.800000;2.490000;2.529000
11.01.2001;20:43:43;4.300000;2.299000;2.221000
11.01.2001;20:53:39;4.800000;2.319000;2.304000
