Datum; Zeit; Pmax [W]; Ptag [kW/h]
01.01.2012;	09:13; 1.662; 1.014
05.05.2012;	15:36; 2.516; 5.934
06.05.2012;	15:43; 2.687; 8.710
07.05.2012;	15:51; 2.703; 10.976
08.05.2012;	15:51; 2.593; 12.803
09.05.2012;	15:50; 2.661; 10.695
10.05.2012;	15:59; 2.274; 14.687
11.05.2012;	15:58; 2.179; 14.271
12.05.2012;	15:42; 2.460; 6.468
13.05.2012;	16:11; 2.671; 13.471
14.05.2012;	16:14; 2.151; 16.970
15.05.2012;	16:15; 2.677; 7.037
16.05.2012;	16:02; 2.741; 8.348
17.05.2012;	16:20; 2.411; 17.108
18.05.2012;	16:06; 2.305; 10.739
19.05.2012;	16:20; 2.624; 13.735
20.05.2012;	16:25; 2.455; 13.791
21.05.2012;	16:24; 2.694; 13.148
22.05.2012;	16:16; 2.441; 12.319
23.05.2012;	16:31; 2.459; 8.754
24.05.2012;	16:36; 2.153; 12.498
25.05.2012;	16:45; 2.399; 15.906
26.05.2012;	16:47; 2.136; 17.118
27.05.2012;	16:44; 1.521; 8.242
28.05.2012;	16:51; 2.027; 16.270
29.05.2012;	16:49; 2.146; 15.754
30.05.2012;	16:42; 2.330; 12.969
31.05.2012;	16:41; 2.305; 11.106
01.06.2012;	16:40; 2.231; 7.900
02.06.2012;	16:55; 2.257; 13.920
03.06.2012;	16:46; 2.624; 5.361
04.06.2012;	16:41; 2.717; 8.515
05.06.2012;	16:57; 2.671; 12.133
06.06.2012;	16:55; 1.743; 5.317
07.06.2012;	17:05; 2.660; 9.379
08.06.2012;	16:59; 1.949; 5.436
09.06.2012;	17:02; 2.706; 15.410
10.06.2012;	16:51; 2.711; 8.165
11.06.2012;	16:45; 2.317; 4.591
12.06.2012;	17:08; 1.325; 6.529
13.06.2012;	17:01; 2.716; 9.193
14.06.2012;	17:09; 2.747; 14.714
15.06.2012;	17:13; 2.631; 12.864
16.06.2012;	17:14; 1.980; 16.027
17.06.2012;	17:11; 2.712; 13.375
18.06.2012;	17:24; 2.645; 13.088
19.06.2012;	17:02; 2.343; 12.451
20.06.2012;	16:59; 1.403; 4.006
21.06.2012;	16:49; 2.547; 14.393
22.06.2012;	17:06; 2.635; 15.976
23.06.2012;	17:14; 2.500; 14.085
24.06.2012;	17:04; 2.132; 11.127
25.06.2012;	17:05; 2.691; 14.072
26.06.2012;	17:14; 2.661; 13.037
27.06.2012;	17:07; 2.568; 13.492
28.06.2012;	17:07; 2.557; 12.438
29.06.2012;	16:53; 2.431; 13.268
30.06.2012;	16:08; 1.947; 14.808
01.07.2012;	16:46; 2.739; 2.513
02.07.2012;	16:08; 2.699; 4.621
03.07.2012;	16:55; 953; 4.330
04.07.2012;	15:08; 2.093; 13.638
05.07.2012;	16:38; 2.224; 13.815
06.07.2012;	16:55; 2.743; 9.045
07.07.2012;	16:50; 2.597; 12.569
08.07.2012;	17:02; 2.709; 12.050
09.07.2012;	15:54; 2.696; 13.355
10.07.2012;	16:52; 2.703; 13.932
11.07.2012;	16:41; 2.719; 14.909
12.07.2012;	16:46; 2.751; 12.015
13.07.2012;	16:32; 2.729; 7.956
14.07.2012;	16:47; 2.718; 9.031
15.07.2012;	16:38; 2.742; 9.341
16.07.2012;	16:36; 2.746; 9.928
17.07.2012;	16:34; 2.721; 7.644
18.07.2012;	16:28; 2.589; 13.896
19.07.2012;	16:29; 1.744; 6.205
20.07.2012;	16:26; 1.335; 5.434
21.07.2012;	16:23; 2.686; 7.490
22.07.2012;	16:29; 2.613; 14.887
23.07.2012;	16:32; 2.164; 16.855
24.07.2012;	16:28; 1.913; 15.341
25.07.2012;	16:21; 2.021; 14.081
26.07.2012;	16:12; 1.892; 14.890
27.07.2012;	16:15; 2.048; 14.087
28.07.2012;	16:00; 2.313; 7.582
29.07.2012;	15:55; 2.743; 6.546
30.07.2012;	15:12; 2.661; 14.384
31.07.2012;	16:00; 2.688; 11.305
01.08.2012;	16:00; 1.993; 15.686
02.08.2012;	15:55; 2.390; 11.827
03.08.2012;	15:51; 2.582; 13.436
04.08.2012;	15:50; 2.415; 11.666
05.08.2012;	14:22; 2.647; 11.401
06.08.2012;	15:02; 2.559; 2.451
07.08.2012;	15:41; 2.733; 9.765
08.08.2012;	15:39; 2.615; 13.083
09.08.2012;	15:37; 2.703; 12.201
10.08.2012;	15:36; 2.218; 13.702
11.08.2012;	15:29; 2.163; 14.509
12.08.2012;	15:26; 2.161; 15.145
13.08.2012;	15:20; 1.971; 14.680
14.08.2012;	15:16; 2.384; 10.659
15.08.2012;	15:12; 2.179; 12.492
16.08.2012;	14:35; 2.701; 9.609
17.08.2012;	15:09; 2.333; 13.477
18.08.2012;	15:08; 1.896; 14.645
19.08.2012;	14:27; 1.830; 14.146
20.08.2012;	14:55; 1.764; 12.186
21.08.2012;	14:51; 1.771; 12.198
22.08.2012;	14:48; 2.315; 7.062
23.08.2012;	14:46; 2.458; 12.481
24.08.2012;	14:24; 2.645; 3.816
25.08.2012;	14:29; 2.691; 11.329
26.08.2012;	13:39; 2.709; 8.930
27.08.2012;	14:35; 2.111; 14.734
28.08.2012;	14:31; 2.292; 12.539
29.08.2012;	13:56; 2.537; 12.819
30.08.2012;	14:11; 1.194; 2.971
31.08.2012;	14:08; 2.440; 5.991
01.09.2012;	14:00; 896; 2.978
02.09.2012;	13:03; 1.081; 2.702
03.09.2012;	13:59; 2.564; 7.438
04.09.2012;	14:04; 1.838; 10.234
05.09.2012;	14:02; 1.864; 11.172
06.09.2012;	13:56; 2.384; 13.152
07.09.2012;	14:00; 1.964; 14.549
08.09.2012;	13:57; 1.868; 14.100
09.09.2012;	13:50; 1.873; 13.824
10.09.2012;	13:26; 1.836; 12.955
11.09.2012;	12:20; 2.184; 9.344
12.09.2012;	13:21; 2.470; 3.233
13.09.2012;	13:35; 2.513; 10.856
14.09.2012;	13:33; 2.158; 12.780
15.09.2012;	13:27; 2.646; 6.475
16.09.2012;	13:07; 2.015; 13.677
17.09.2012;	13:22; 2.268; 10.447
18.09.2012;	13:09; 2.279; 11.769
19.09.2012;	13:09; 2.661; 6.201
20.09.2012;	13:09; 2.223; 13.623
21.09.2012;	13:01; 1.972; 12.147
22.09.2012;	12:36; 2.598; 6.513
23.09.2012;	12:46; 2.386; 10.123
24.09.2012;	12:45; 1.873; 5.631
25.09.2012;	12:41; 2.311; 7.854
26.09.2012;	12:45; 2.109; 8.093
27.09.2012;	12:41; 2.661; 10.668
28.09.2012;	12:47; 2.130; 12.605
29.09.2012;	12:38; 2.130; 4.571
30.09.2012;	12:32; 2.395; 7.327
01.10.2012;	12:24; 498; 1.321
02.10.2012;	12:25; 2.208; 11.858
03.10.2012;	12:24; 2.582; 5.369
04.10.2012;	12:08; 2.405; 3.042
05.10.2012;	12:18; 2.092; 12.339
06.10.2012;	12:09; 2.348; 5.974
07.10.2012;	11:27; 2.659; 3.630
08.10.2012;	12:04; 2.434; 8.896
09.10.2012;	10:49; 255; 702
10.10.2012;	11:55; 1.473; 2.675
11.10.2012;	11:46; 2.156; 3.971
12.10.2012;	11:30; 2.359; 2.412
13.10.2012;	11:50; 1.733; 8.271
14.10.2012;	11:41; 2.646; 5.020
15.10.2012;	11:25; 1.366; 1.754
16.10.2012;	11:22; 2.059; 9.891
17.10.2012;	11:34; 2.369; 7.569
18.10.2012;	11:32; 1.994; 7.864
19.10.2012;	11:29; 1.763; 11.256
20.10.2012;	11:27; 1.704; 10.456
21.10.2012;	11:28; 1.703; 10.906
22.10.2012;	11:25; 2.371; 10.007
23.10.2012;	11:06; 315; 1.264
24.10.2012;	11:08; 1.966; 5.483
25.10.2012;	11:08; 1.684; 6.820
26.10.2012;	10:51; 1.781; 2.592
27.10.2012;	10:35; 97; 162
28.10.2012;	10:39; 98; 153
29.10.2012;	10:48; 1.740; 4.859
30.10.2012;	10:54; 2.461; 7.231
31.10.2012;	10:18; 1.795; 10.465
01.11.2012;	10:43; 1.795; 6.420
02.11.2012;	10:38; 2.386; 7.563
03.11.2012;	10:34; 1.945; 8.430
04.11.2012;	10:18; 2.375; 4.491
05.11.2012;	10:33; 2.276; 3.140
06.11.2012;	10:31; 2.119; 5.422
07.11.2012;	10:20; 232; 577
08.11.2012;	10:21; 1.784; 5.768
09.11.2012;	10:27; 1.805; 6.854
10.11.2012;	09:46; 407; 583
11.11.2012;	02:23; 202; 405
12.11.2012;	10:03; 333; 700
13.11.2012;	10:16; 694; 1.687
14.11.2012;	10:06; 349; 804
15.11.2012;	10:02; 451; 1.092
16.11.2012;	10:08; 1.797; 4.121
17.11.2012;	10:03; 2.345; 5.227
18.11.2012;	09:39; 1.524; 3.695
19.11.2012;	09:55; 1.692; 2.509
20.11.2012;	09:42; 1.696; 4.177
21.11.2012;	09:58; 1.669; 8.037
22.11.2012;	09:49; 1.290; 2.429
23.11.2012;	09:47; 939; 3.174
24.11.2012;	09:24; 1.627; 3.286
25.11.2012;	09:43; 1.773; 2.986
26.11.2012;	09:30; 285; 764
27.11.2012;	09:22; 173; 224
28.11.2012;	09:05; 77; 65
29.11.2012;	09:04; 101; 76
30.11.2012;	09:17; 345; 279
01.12.2012;	09:41; 1.259; 4.457
02.12.2012;	08:59; 657; 464
03.12.2012;	08:50; 64; 20
04.12.2012;	09:23; 807; 889
05.12.2012;	09:21; 377; 537
06.12.2012;	09:11; 1.042; 762
07.12.2012;	09:04; 553; 1.045
08.12.2012;	09:11; 877; 1.518
09.12.2012;	08:48; 1.612; 1.691
10.12.2012;	09:10; 397; 299
11.12.2012;	08:45; 20; 0
12.12.2012;	09:07; 82; 236
13.12.2012;	09:09; 181; 253
14.12.2012;	09:04; 476; 832
15.12.2012;	09:05; 1.918; 1.503
16.12.2012;	09:19; 914; 1.227
17.12.2012;	09:09; 1.894; 3.232
18.12.2012;	09:02; 1.673; 1.987
19.12.2012;	09:17; 981; 2.171
20.12.2012;	08:53; 940; 2.287
21.12.2012;	09:04; 177; 288
22.12.2012;	08:51; 430; 1.007
23.12.2012;	09:03; 215; 318
24.12.2012;	09:02; 1.711; 5.554
25.12.2012;	09:06; 1.553; 3.622
26.12.2012;	09:14; 2.168; 2.389
27.12.2012;	08:37; 1.484; 959
28.12.2012;	08:54; 1.916; 2.136
29.12.2012;	09:25; 1.615; 6.382
30.12.2012;	09:19; 1.946; 4.826
31.12.2012;	09:15; 1.580; 4.765


