Zeit [s];Soll-Temperatur [� C];Ist-Temperatur [� C];Regeldifferenz [� C];Regler-Ausgabe [];P-Anteil [];I-Anteil [];KP [];KI []
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 7s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 8s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 9s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,000; 16,000;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 10s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 11s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 24,500; 15,500;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 12s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 13s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,000; 15,000;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 14s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 15s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 16s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 25,500; 14,500;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 17s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 18s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,000; 14,000;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 19s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 20s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 26,500; 13,500;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 21s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 22s ; 40,000; 27,000; 13,000;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 23s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 27,500; 12,500;255,000;  0,000;  0,000; 25,000;  0,000
 24s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 25s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,000; 12,000;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 26s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 27s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 28,500; 11,500;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 28s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 29s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,000; 11,000;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 30s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 31s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 32s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 32s ; 40,000; 29,500; 10,500;255,000;  0,000;  0,000; 25,000;  0,000
 32s ; 40,000; 30,000; 10,000;250,000;  0,000;  0,000; 25,000;  0,000
