Time [s], Analyzer Name, Decoded Protocol Result
0.039071750000000,SPI,MOSI: 0xFF27
0.039504500000000,SPI,MOSI: 0xFF7F
0.039683250000000,SPI,MOSI: 0xCE5A
0.040109250000000,SPI,MOSI: 0xFF7F
0.040594750000000,SPI,MOSI: 0xFE7F
0.040763000000000,SPI,MOSI: 0xFF7E
0.040931500000000,SPI,MOSI: 0xFF77
0.041105750000000,SPI,MOSI: 0xFF3F
0.041274000000000,SPI,MOSI: 0x7F7F
0.041442250000000,SPI,MOSI: 0xEF7F
0.041610500000000,SPI,MOSI: 0xFF5F
0.041779000000000,SPI,MOSI: 0xBF7F
0.041953250000000,SPI,MOSI: 0xFF7B
0.042135500000000,SPI,MOSI: 0xFF7D
0.042563250000000,SPI,MOSI: 0xFF7F
0.042911750000000,SPI,MOSI: 0xEC13
0.043337250000000,SPI,MOSI: 0xFF7F
0.043518750000000,SPI,MOSI: 0xF253
0.043944500000000,SPI,MOSI: 0xFF7F
0.044120000000000,SPI,MOSI: 0xFF27
0.044552750000000,SPI,MOSI: 0xFF7F
0.044731500000000,SPI,MOSI: 0xCE5A
0.045163500000000,SPI,MOSI: 0xFF7F
0.045481500000000,SPI,MOSI: 0xFF7D
0.045915000000000,SPI,MOSI: 0xFF7F
0.046253500000000,SPI,MOSI: 0xEC13
0.046689250000000,SPI,MOSI: 0xFF7F
0.046864500000000,SPI,MOSI: 0xF253
0.047290500000000,SPI,MOSI: 0xFF7F
0.047471750000000,SPI,MOSI: 0xFF27
0.047898750000000,SPI,MOSI: 0xFF7F
0.048077250000000,SPI,MOSI: 0xCE5A
0.048509250000000,SPI,MOSI: 0xFF7F
0.048829250000000,SPI,MOSI: 0xFF7D
0.049262750000000,SPI,MOSI: 0xFF7F
0.049601500000000,SPI,MOSI: 0xEC13
0.050033000000000,SPI,MOSI: 0xFF7F
0.050208250000000,SPI,MOSI: 0xF253
0.050644250000000,SPI,MOSI: 0xFF7F
0.050819500000000,SPI,MOSI: 0xFF27
0.051246500000000,SPI,MOSI: 0xFF7F
0.051431250000000,SPI,MOSI: 0xCE5A
0.051857000000000,SPI,MOSI: 0xFF7F
0.052175750000000,SPI,MOSI: 0xFF7D
0.052609250000000,SPI,MOSI: 0xFF7F
0.052948000000000,SPI,MOSI: 0xEC13
0.053379500000000,SPI,MOSI: 0xFF7F
0.053554750000000,SPI,MOSI: 0xF253
0.053986750000000,SPI,MOSI: 0xFF7F
0.054162000000000,SPI,MOSI: 0xFF27
0.054589000000000,SPI,MOSI: 0xFF7F
0.054777750000000,SPI,MOSI: 0xCE5A
0.055203750000000,SPI,MOSI: 0xFF7F
0.055529000000000,SPI,MOSI: 0xFF7D
0.055956500000000,SPI,MOSI: 0xFF7F
0.056301250000000,SPI,MOSI: 0xEC13
0.056726750000000,SPI,MOSI: 0xFF7F
0.056902000000000,SPI,MOSI: 0xF253
0.057334000000000,SPI,MOSI: 0xFF7F
0.057509250000000,SPI,MOSI: 0xFF27
0.057942250000000,SPI,MOSI: 0xFF7F
0.058120750000000,SPI,MOSI: 0xCE5A
0.058546750000000,SPI,MOSI: 0xFF7F
0.059070750000000,SPI,MOSI: 0xFE7F
0.059239000000000,SPI,MOSI: 0xFF7E
0.059413250000000,SPI,MOSI: 0xFF77
0.059581750000000,SPI,MOSI: 0xFF3F
0.059750000000000,SPI,MOSI: 0x7F7F
0.059918250000000,SPI,MOSI: 0xEF7F
0.060086500000000,SPI,MOSI: 0xFF5F
0.060261000000000,SPI,MOSI: 0xBF7F
0.060429250000000,SPI,MOSI: 0xFF7B
0.060611500000000,SPI,MOSI: 0xFF7D
0.061045000000000,SPI,MOSI: 0xFF7F
0.061385000000000,SPI,MOSI: 0xEC13
0.061816750000000,SPI,MOSI: 0xFF7F
0.061992000000000,SPI,MOSI: 0xF253
0.062418000000000,SPI,MOSI: 0xFF7F
0.062593250000000,SPI,MOSI: 0xFF27
0.063030250000000,SPI,MOSI: 0xFF7F
0.063208750000000,SPI,MOSI: 0xCE5A
0.063640750000000,SPI,MOSI: 0xFF7F
0.063960000000000,SPI,MOSI: 0xFF7D
0.064393500000000,SPI,MOSI: 0xFF7F
0.064732250000000,SPI,MOSI: 0xEC13
0.065163750000000,SPI,MOSI: 0xFF7F
0.065339250000000,SPI,MOSI: 0xF253
0.065765000000000,SPI,MOSI: 0xFF7F
0.065946500000000,SPI,MOSI: 0xFF27
0.066373250000000,SPI,MOSI: 0xFF7F
0.066552000000000,SPI,MOSI: 0xCE5A
0.066988000000000,SPI,MOSI: 0xFF7F
0.067308500000000,SPI,MOSI: 0xFF7D
0.067742000000000,SPI,MOSI: 0xFF7F
0.068080750000000,SPI,MOSI: 0xEC13
0.068512250000000,SPI,MOSI: 0xFF7F
0.068687750000000,SPI,MOSI: 0xF253
0.069119500000000,SPI,MOSI: 0xFF7F
0.069295000000000,SPI,MOSI: 0xFF27
0.069721750000000,SPI,MOSI: 0xFF7F
0.069906500000000,SPI,MOSI: 0xCE5A
0.070332500000000,SPI,MOSI: 0xFF7F
0.070663000000000,SPI,MOSI: 0xFF7D
0.071090750000000,SPI,MOSI: 0xFF7F
0.071435250000000,SPI,MOSI: 0xEC13
0.071860750000000,SPI,MOSI: 0xFF7F
0.072036250000000,SPI,MOSI: 0xF253
0.072468000000000,SPI,MOSI: 0xFF7F
0.072643500000000,SPI,MOSI: 0xFF27
0.073076250000000,SPI,MOSI: 0xFF7F
0.073255000000000,SPI,MOSI: 0xCE5A
0.073681000000000,SPI,MOSI: 0xFF7F
0.074006250000000,SPI,MOSI: 0xFF7D
0.074433750000000,SPI,MOSI: 0xFF7F
0.074782500000000,SPI,MOSI: 0xEC13
0.075208000000000,SPI,MOSI: 0xFF7F
0.075383250000000,SPI,MOSI: 0xF253
0.075815250000000,SPI,MOSI: 0xFF7F
0.075990500000000,SPI,MOSI: 0xFF27
0.076423500000000,SPI,MOSI: 0xFF7F
0.076602250000000,SPI,MOSI: 0xCE5A
0.077034000000000,SPI,MOSI: 0xFF7F
0.077353500000000,SPI,MOSI: 0xFF7D
0.077781000000000,SPI,MOSI: 0xFF7F
0.078125500000000,SPI,MOSI: 0xEC13
0.078551250000000,SPI,MOSI: 0xFF7F
0.078744750000000,SPI,MOSI: 0xF253
0.079170750000000,SPI,MOSI: 0xFF7F
0.079346000000000,SPI,MOSI: 0xFF27
0.079779000000000,SPI,MOSI: 0xFF7F
0.079957750000000,SPI,MOSI: 0xCE5A
0.080389500000000,SPI,MOSI: 0xFF7F
0.080877750000000,SPI,MOSI: 0xFE7F
0.081052250000000,SPI,MOSI: 0xFF7E
0.081220500000000,SPI,MOSI: 0xFF77
0.081388750000000,SPI,MOSI: 0xFF3F
0.081557000000000,SPI,MOSI: 0x7F7F
0.081725500000000,SPI,MOSI: 0xEF7F
0.081899750000000,SPI,MOSI: 0xFF5F
0.082068000000000,SPI,MOSI: 0xBF7F
0.082236250000000,SPI,MOSI: 0xFF7B
0.082418750000000,SPI,MOSI: 0xFF7D
0.082856250000000,SPI,MOSI: 0xFF7F
0.083194750000000,SPI,MOSI: 0xEC13
0.083626500000000,SPI,MOSI: 0xFF7F
0.083801750000000,SPI,MOSI: 0xF253
0.084233750000000,SPI,MOSI: 0xFF7F
0.084409000000000,SPI,MOSI: 0xFF27
0.084836000000000,SPI,MOSI: 0xFF7F
0.085020500000000,SPI,MOSI: 0xCE5A
0.085446500000000,SPI,MOSI: 0xFF7F
0.085765250000000,SPI,MOSI: 0xFF7D
0.086198750000000,SPI,MOSI: 0xFF7F
0.086537250000000,SPI,MOSI: 0xEC13
0.086973000000000,SPI,MOSI: 0xFF7F
0.087148250000000,SPI,MOSI: 0xF253
0.087580250000000,SPI,MOSI: 0xFF7F
0.087755500000000,SPI,MOSI: 0xFF27
0.088182500000000,SPI,MOSI: 0xFF7F
0.088367000000000,SPI,MOSI: 0xCE5A
0.088793000000000,SPI,MOSI: 0xFF7F
0.089118250000000,SPI,MOSI: 0xFF7D
0.089546000000000,SPI,MOSI: 0xFF7F
0.089890500000000,SPI,MOSI: 0xEC13
0.090316250000000,SPI,MOSI: 0xFF7F
0.090491500000000,SPI,MOSI: 0xF253
0.090927500000000,SPI,MOSI: 0xFF7F
0.091102750000000,SPI,MOSI: 0xFF27
0.091535750000000,SPI,MOSI: 0xFF7F
0.091714250000000,SPI,MOSI: 0xCE5A
0.092140250000000,SPI,MOSI: 0xFF7F
0.092466250000000,SPI,MOSI: 0xFF7D
0.092893750000000,SPI,MOSI: 0xFF7F
0.093238500000000,SPI,MOSI: 0xEC13
0.093664000000000,SPI,MOSI: 0xFF7F
0.093845250000000,SPI,MOSI: 0xF253
0.094271250000000,SPI,MOSI: 0xFF7F
0.094446500000000,SPI,MOSI: 0xFF27
0.094883500000000,SPI,MOSI: 0xFF7F
0.095062000000000,SPI,MOSI: 0xCE5A
0.095494000000000,SPI,MOSI: 0xFF7F
0.095814000000000,SPI,MOSI: 0xFF7D
0.096247500000000,SPI,MOSI: 0xFF7F
0.096586250000000,SPI,MOSI: 0xEC13
0.097017750000000,SPI,MOSI: 0xFF7F
0.097193250000000,SPI,MOSI: 0xF253
0.097619000000000,SPI,MOSI: 0xFF7F
0.097794500000000,SPI,MOSI: 0xFF27
0.098227250000000,SPI,MOSI: 0xFF7F
0.098406000000000,SPI,MOSI: 0xCE5A
0.098852250000000,SPI,MOSI: 0xFF7F
0.099337500000000,SPI,MOSI: 0xFE7F
0.099511750000000,SPI,MOSI: 0xFF7E
0.099680000000000,SPI,MOSI: 0xFF77
0.099848500000000,SPI,MOSI: 0xFF3F
0.100016750000000,SPI,MOSI: 0x7F7F
0.100185000000000,SPI,MOSI: 0xEF7F
0.100359250000000,SPI,MOSI: 0xFF5F
0.100527750000000,SPI,MOSI: 0xBF7F
0.100696000000000,SPI,MOSI: 0xFF7B
0.100878250000000,SPI,MOSI: 0xFF7D
0.101311750000000,SPI,MOSI: 0xFF7F
0.101650500000000,SPI,MOSI: 0xEC13
0.102082000000000,SPI,MOSI: 0xFF7F
0.102257500000000,SPI,MOSI: 0xF253
0.102693250000000,SPI,MOSI: 0xFF7F
0.102868750000000,SPI,MOSI: 0xFF27
0.103295500000000,SPI,MOSI: 0xFF7F
0.103480250000000,SPI,MOSI: 0xCE5A
0.103906250000000,SPI,MOSI: 0xFF7F
0.104232000000000,SPI,MOSI: 0xFF7D
0.104659750000000,SPI,MOSI: 0xFF7F
0.105004250000000,SPI,MOSI: 0xEC13
0.105430000000000,SPI,MOSI: 0xFF7F
0.105605250000000,SPI,MOSI: 0xF253
0.106037250000000,SPI,MOSI: 0xFF7F
0.106212500000000,SPI,MOSI: 0xFF27
0.106649500000000,SPI,MOSI: 0xFF7F
0.106828000000000,SPI,MOSI: 0xCE5A
0.107254000000000,SPI,MOSI: 0xFF7F
0.107580000000000,SPI,MOSI: 0xFF7D
0.108007500000000,SPI,MOSI: 0xFF7F
0.108352250000000,SPI,MOSI: 0xEC13
0.108777750000000,SPI,MOSI: 0xFF7F
0.108953000000000,SPI,MOSI: 0xF253
0.109385000000000,SPI,MOSI: 0xFF7F
0.109560250000000,SPI,MOSI: 0xFF27
0.109993250000000,SPI,MOSI: 0xFF7F
0.110172000000000,SPI,MOSI: 0xCE5A
0.110607750000000,SPI,MOSI: 0xFF7F
0.110927750000000,SPI,MOSI: 0xFF7D
0.111355500000000,SPI,MOSI: 0xFF7F
0.111700000000000,SPI,MOSI: 0xEC13
0.112125500000000,SPI,MOSI: 0xFF7F
0.112307000000000,SPI,MOSI: 0xF253
0.112732750000000,SPI,MOSI: 0xFF7F
0.112908250000000,SPI,MOSI: 0xFF27
0.113341000000000,SPI,MOSI: 0xFF7F
0.113519750000000,SPI,MOSI: 0xCE5A
0.113951750000000,SPI,MOSI: 0xFF7F
0.114271000000000,SPI,MOSI: 0xFF7D
0.114708500000000,SPI,MOSI: 0xFF7F
0.115047250000000,SPI,MOSI: 0xEC13
0.115478750000000,SPI,MOSI: 0xFF7F
0.115654000000000,SPI,MOSI: 0xF253
0.116080000000000,SPI,MOSI: 0xFF7F
0.116261250000000,SPI,MOSI: 0xFF27
0.116688250000000,SPI,MOSI: 0xFF7F
0.116867000000000,SPI,MOSI: 0xCE5A
0.117298750000000,SPI,MOSI: 0xFF7F
0.117617500000000,SPI,MOSI: 0xFF7D
0.118051000000000,SPI,MOSI: 0xFF7F
0.118389750000000,SPI,MOSI: 0xEC13
0.118837250000000,SPI,MOSI: 0xFF7F
0.119012500000000,SPI,MOSI: 0xF253
0.119444500000000,SPI,MOSI: 0xFF7F
0.119619750000000,SPI,MOSI: 0xFF27
0.120046750000000,SPI,MOSI: 0xFF7F
0.120231500000000,SPI,MOSI: 0xCE5A
0.120657250000000,SPI,MOSI: 0xFF7F
0.121377250000000,SPI,MOSI: 0xFE7F
0.121545500000000,SPI,MOSI: 0xFF7E
0.121713750000000,SPI,MOSI: 0xFF77
0.121888250000000,SPI,MOSI: 0xFF3F
0.122056500000000,SPI,MOSI: 0x7F7F
0.122224750000000,SPI,MOSI: 0xEF7F
0.122393000000000,SPI,MOSI: 0xFF5F
0.122561500000000,SPI,MOSI: 0xBF7F
0.122739750000000,SPI,MOSI: 0xFF7B
0.122922000000000,SPI,MOSI: 0xFF7D
0.123349750000000,SPI,MOSI: 0xFF7F
0.123694250000000,SPI,MOSI: 0xEC13
0.124119750000000,SPI,MOSI: 0xFF7F
0.124301250000000,SPI,MOSI: 0xF253
0.124727000000000,SPI,MOSI: 0xFF7F
0.124902500000000,SPI,MOSI: 0xFF27
0.125335250000000,SPI,MOSI: 0xFF7F
0.125514000000000,SPI,MOSI: 0xCE5A
0.125946000000000,SPI,MOSI: 0xFF7F
0.126267250000000,SPI,MOSI: 0xFF7D
0.126704750000000,SPI,MOSI: 0xFF7F
0.127043500000000,SPI,MOSI: 0xEC13
0.127475000000000,SPI,MOSI: 0xFF7F
0.127650250000000,SPI,MOSI: 0xF253
0.128076250000000,SPI,MOSI: 0xFF7F
0.128257500000000,SPI,MOSI: 0xFF27
0.128684500000000,SPI,MOSI: 0xFF7F
0.128863250000000,SPI,MOSI: 0xCE5A
0.129295000000000,SPI,MOSI: 0xFF7F
0.129615750000000,SPI,MOSI: 0xFF7D
0.130049250000000,SPI,MOSI: 0xFF7F
0.130388000000000,SPI,MOSI: 0xEC13
0.130823500000000,SPI,MOSI: 0xFF7F
0.130998750000000,SPI,MOSI: 0xF253
0.131430750000000,SPI,MOSI: 0xFF7F
0.131606000000000,SPI,MOSI: 0xFF27
0.132033000000000,SPI,MOSI: 0xFF7F
0.132217750000000,SPI,MOSI: 0xCE5A
0.132643500000000,SPI,MOSI: 0xFF7F
0.132961000000000,SPI,MOSI: 0xFF7D
0.133394500000000,SPI,MOSI: 0xFF7F
0.133733000000000,SPI,MOSI: 0xEC13
0.134164750000000,SPI,MOSI: 0xFF7F
0.134340000000000,SPI,MOSI: 0xF253
0.134776000000000,SPI,MOSI: 0xFF7F
0.134951250000000,SPI,MOSI: 0xFF27
0.135378250000000,SPI,MOSI: 0xFF7F
0.135562750000000,SPI,MOSI: 0xCE5A
0.135988750000000,SPI,MOSI: 0xFF7F
0.136316750000000,SPI,MOSI: 0xFF7D
0.136744250000000,SPI,MOSI: 0xFF7F
0.137089000000000,SPI,MOSI: 0xEC13
0.137514500000000,SPI,MOSI: 0xFF7F
0.137689750000000,SPI,MOSI: 0xF253
0.138121750000000,SPI,MOSI: 0xFF7F
0.138297000000000,SPI,MOSI: 0xFF27
0.138747750000000,SPI,MOSI: 0xFF7F
0.138926250000000,SPI,MOSI: 0xCE5A
0.139352250000000,SPI,MOSI: 0xFF7F
0.139837250000000,SPI,MOSI: 0xFE7F
0.140005500000000,SPI,MOSI: 0xFF7E
0.140173750000000,SPI,MOSI: 0xFF77
0.140348250000000,SPI,MOSI: 0xFF3F
0.140516500000000,SPI,MOSI: 0x7F7F
0.140684750000000,SPI,MOSI: 0xEF7F
0.140853000000000,SPI,MOSI: 0xFF5F
0.141027250000000,SPI,MOSI: 0xBF7F
0.141195750000000,SPI,MOSI: 0xFF7B
0.141378000000000,SPI,MOSI: 0xFF7D
0.141811500000000,SPI,MOSI: 0xFF7F
0.142150250000000,SPI,MOSI: 0xEC13
0.142575750000000,SPI,MOSI: 0xFF7F
0.142761000000000,SPI,MOSI: 0xF253
0.143187000000000,SPI,MOSI: 0xFF7F
0.143362250000000,SPI,MOSI: 0xFF27
0.143795250000000,SPI,MOSI: 0xFF7F
0.143974000000000,SPI,MOSI: 0xCE5A
0.144405750000000,SPI,MOSI: 0xFF7F
0.144724500000000,SPI,MOSI: 0xFF7D
0.145158000000000,SPI,MOSI: 0xFF7F
0.145496750000000,SPI,MOSI: 0xEC13
0.145928250000000,SPI,MOSI: 0xFF7F
0.146103500000000,SPI,MOSI: 0xF253
0.146529500000000,SPI,MOSI: 0xFF7F
0.146714750000000,SPI,MOSI: 0xFF27
0.147141750000000,SPI,MOSI: 0xFF7F
0.147320500000000,SPI,MOSI: 0xCE5A
0.147752500000000,SPI,MOSI: 0xFF7F
0.148071000000000,SPI,MOSI: 0xFF7D
0.148504500000000,SPI,MOSI: 0xFF7F
0.148843250000000,SPI,MOSI: 0xEC13
0.149274750000000,SPI,MOSI: 0xFF7F
0.149450250000000,SPI,MOSI: 0xF253
0.149882000000000,SPI,MOSI: 0xFF7F
0.150057500000000,SPI,MOSI: 0xFF27
0.150484250000000,SPI,MOSI: 0xFF7F
0.150673000000000,SPI,MOSI: 0xCE5A
0.151099000000000,SPI,MOSI: 0xFF7F
0.151424250000000,SPI,MOSI: 0xFF7D
0.151851750000000,SPI,MOSI: 0xFF7F
0.152196500000000,SPI,MOSI: 0xEC13
0.152622000000000,SPI,MOSI: 0xFF7F
0.152797250000000,SPI,MOSI: 0xF253
0.153229250000000,SPI,MOSI: 0xFF7F
0.153404500000000,SPI,MOSI: 0xFF27
0.153837500000000,SPI,MOSI: 0xFF7F
0.154016250000000,SPI,MOSI: 0xCE5A
0.154442000000000,SPI,MOSI: 0xFF7F
0.154772750000000,SPI,MOSI: 0xFF7D
0.155200250000000,SPI,MOSI: 0xFF7F
0.155545000000000,SPI,MOSI: 0xEC13
0.155970500000000,SPI,MOSI: 0xFF7F
0.156145750000000,SPI,MOSI: 0xF253
0.156577750000000,SPI,MOSI: 0xFF7F
0.156753000000000,SPI,MOSI: 0xFF27
0.157186000000000,SPI,MOSI: 0xFF7F
0.157364750000000,SPI,MOSI: 0xCE5A
0.157796500000000,SPI,MOSI: 0xFF7F
0.158116500000000,SPI,MOSI: 0xFF7D
0.158544250000000,SPI,MOSI: 0xFF7F
0.158919000000000,SPI,MOSI: 0xEC13
0.159344750000000,SPI,MOSI: 0xFF7F
0.159526000000000,SPI,MOSI: 0xF253
0.159952000000000,SPI,MOSI: 0xFF7F
0.160127250000000,SPI,MOSI: 0xFF27
0.160560250000000,SPI,MOSI: 0xFF7F
0.160738750000000,SPI,MOSI: 0xCE5A
0.161170750000000,SPI,MOSI: 0xFF7F
0.161658250000000,SPI,MOSI: 0xFE7F
0.161832750000000,SPI,MOSI: 0xFF7E
0.162001000000000,SPI,MOSI: 0xFF77
0.162169250000000,SPI,MOSI: 0xFF3F
0.162337500000000,SPI,MOSI: 0x7F7F
0.162506000000000,SPI,MOSI: 0xEF7F
0.162684250000000,SPI,MOSI: 0xFF5F
0.162852500000000,SPI,MOSI: 0xBF7F
0.163020750000000,SPI,MOSI: 0xFF7B
0.163203000000000,SPI,MOSI: 0xFF7D
0.163636750000000,SPI,MOSI: 0xFF7F
0.163975250000000,SPI,MOSI: 0xEC13
0.164407000000000,SPI,MOSI: 0xFF7F
0.164582250000000,SPI,MOSI: 0xF253
0.165014250000000,SPI,MOSI: 0xFF7F
0.165189500000000,SPI,MOSI: 0xFF27
0.165616500000000,SPI,MOSI: 0xFF7F
0.165801000000000,SPI,MOSI: 0xCE5A
0.166227000000000,SPI,MOSI: 0xFF7F
0.166547000000000,SPI,MOSI: 0xFF7D
0.166984500000000,SPI,MOSI: 0xFF7F
0.167323250000000,SPI,MOSI: 0xEC13
0.167754750000000,SPI,MOSI: 0xFF7F
0.167930000000000,SPI,MOSI: 0xF253
0.168362000000000,SPI,MOSI: 0xFF7F
0.168537250000000,SPI,MOSI: 0xFF27
0.168964250000000,SPI,MOSI: 0xFF7F
0.169149000000000,SPI,MOSI: 0xCE5A
0.169574750000000,SPI,MOSI: 0xFF7F
0.169900250000000,SPI,MOSI: 0xFF7D
0.170327750000000,SPI,MOSI: 0xFF7F
0.170676250000000,SPI,MOSI: 0xEC13
0.171102000000000,SPI,MOSI: 0xFF7F
0.171277250000000,SPI,MOSI: 0xF253
0.171709250000000,SPI,MOSI: 0xFF7F
0.171884500000000,SPI,MOSI: 0xFF27
0.172317500000000,SPI,MOSI: 0xFF7F
0.172496000000000,SPI,MOSI: 0xCE5A
0.172922000000000,SPI,MOSI: 0xFF7F
0.173248000000000,SPI,MOSI: 0xFF7D
0.173675500000000,SPI,MOSI: 0xFF7F
0.174020250000000,SPI,MOSI: 0xEC13
0.174445750000000,SPI,MOSI: 0xFF7F
0.174631000000000,SPI,MOSI: 0xF253
0.175057000000000,SPI,MOSI: 0xFF7F
0.175232250000000,SPI,MOSI: 0xFF27
0.175665250000000,SPI,MOSI: 0xFF7F
0.175844000000000,SPI,MOSI: 0xCE5A
0.176275750000000,SPI,MOSI: 0xFF7F
0.176594500000000,SPI,MOSI: 0xFF7D
0.177028000000000,SPI,MOSI: 0xFF7F
0.177366750000000,SPI,MOSI: 0xEC13
0.177798250000000,SPI,MOSI: 0xFF7F
