#timebase=4000(ps)
,#voltbase=1000000(mv/100)
2.42E-07,2.640
2.43E-07,2.560
2.44E-07,2.640
2.45E-07,2.640
2.46E-07,2.600
2.47E-07,2.600
2.48E-07,2.560
2.49E-07,2.600
2.50E-07,2.640
2.51E-07,2.600
2.52E-07,2.600
2.53E-07,2.560
2.54E-07,2.560
2.55E-07,2.640
2.56E-07,2.560
2.57E-07,2.080
2.58E-07,-0.840
2.59E-07,-2.840
2.60E-07,-3.360
2.61E-07,-2.960
2.62E-07,-2.440
2.63E-07,-2.200
2.64E-07,-2.360
2.65E-07,-2.520
2.66E-07,-2.520
2.67E-07,-2.440
2.68E-07,-2.480
2.69E-07,-2.480
2.70E-07,-2.520
2.71E-07,-2.360
2.72E-07,-2.520
2.73E-07,-2.480
2.74E-07,-2.480
2.75E-07,-2.400
2.76E-07,-2.480
2.77E-07,-2.520
2.78E-07,-2.520
2.79E-07,-2.360
2.80E-07,-2.480
2.81E-07,-2.520
2.82E-07,-2.480
2.83E-07,-2.440
2.84E-07,-2.400
2.85E-07,-2.480
2.86E-07,-2.480
2.87E-07,-2.480
2.88E-07,-2.440
2.89E-07,-2.520
2.90E-07,-2.480
2.91E-07,-2.400
2.92E-07,-2.480
2.93E-07,-2.520
2.94E-07,-2.280
2.95E-07,-1.280
2.96E-07,2.000
2.97E-07,3.160
2.98E-07,3.160
2.99E-07,2.600
3.00E-07,2.480
3.01E-07,2.480
3.02E-07,2.520
3.03E-07,2.600
3.04E-07,2.600
3.05E-07,2.680
3.06E-07,2.600
3.07E-07,2.560
3.08E-07,2.640
3.09E-07,2.640
3.10E-07,2.600
3.11E-07,2.600
3.12E-07,2.560
3.13E-07,2.600
3.14E-07,2.600
3.15E-07,2.600
3.16E-07,2.600
3.17E-07,2.600
3.18E-07,2.560
3.19E-07,2.640
3.20E-07,2.560
3.21E-07,2.560
3.22E-07,2.600
3.23E-07,2.640
3.24E-07,2.640
3.25E-07,2.600
3.26E-07,2.600
3.27E-07,2.600
3.28E-07,2.560
3.29E-07,2.600
3.30E-07,2.360
3.31E-07,0.440
3.32E-07,-2.040
3.33E-07,-3.120
3.34E-07,-3.120
3.35E-07,-2.560
3.36E-07,-2.320
3.37E-07,-2.280
3.38E-07,-2.520
3.39E-07,-2.560
3.40E-07,-2.480
3.41E-07,-2.520
3.42E-07,-2.440
3.43E-07,-2.440
3.44E-07,-2.480
3.45E-07,-2.440
3.46E-07,-2.480
3.47E-07,-2.560
3.48E-07,-2.560
3.49E-07,-2.400
3.50E-07,-2.440
3.51E-07,-2.400
3.52E-07,-2.480
3.53E-07,-2.560
3.54E-07,-2.480
3.55E-07,-2.480
3.56E-07,-2.440
3.57E-07,-2.480
3.58E-07,-2.480
3.59E-07,-2.440
3.60E-07,-2.480
3.61E-07,-2.520
3.62E-07,-2.480
3.63E-07,-2.400
3.64E-07,-2.480
3.65E-07,-2.600
3.66E-07,-2.480
3.67E-07,-2.400
3.68E-07,-1.800
3.69E-07,0.960
3.70E-07,2.920
3.71E-07,3.280
3.72E-07,2.800
3.73E-07,2.600
3.74E-07,2.360
3.75E-07,2.560
3.76E-07,2.560
3.77E-07,2.640
3.78E-07,2.640
3.79E-07,2.600
3.80E-07,2.640
3.81E-07,2.560
3.82E-07,2.600
3.83E-07,2.640
3.84E-07,2.600
3.85E-07,2.560
3.86E-07,2.640
3.87E-07,2.600
3.88E-07,2.640
3.89E-07,2.600
3.90E-07,2.560
3.91E-07,2.600
3.92E-07,2.600
3.93E-07,2.600
3.94E-07,2.640
3.95E-07,2.600
3.96E-07,2.600
3.97E-07,2.560
3.98E-07,2.600
3.99E-07,2.600
4.00E-07,2.600
4.01E-07,2.600
4.02E-07,2.600
4.03E-07,2.480
4.04E-07,1.880
4.05E-07,-0.520
4.06E-07,-2.960
4.07E-07,-3.240
4.08E-07,-2.760
4.09E-07,-2.400
4.10E-07,-2.160
4.11E-07,-2.480
4.12E-07,-2.520
4.13E-07,-2.560
4.14E-07,-2.520
4.15E-07,-2.400
4.16E-07,-2.480
4.17E-07,-2.440
4.18E-07,-2.480
4.19E-07,-2.440
4.20E-07,-2.400
4.21E-07,-2.480
4.22E-07,-2.480
4.23E-07,-2.400
4.24E-07,-2.520
4.25E-07,-2.560
4.26E-07,-2.480
4.27E-07,-2.440
4.28E-07,-2.440
4.29E-07,-2.480
4.30E-07,-2.480
4.31E-07,-2.400
4.32E-07,-2.480
4.33E-07,-2.480
4.34E-07,-2.480
4.35E-07,-2.400
4.36E-07,-2.480
4.37E-07,-2.560
4.38E-07,-2.480
4.39E-07,-2.480
4.40E-07,-2.520
4.41E-07,-2.280
4.42E-07,-0.240
4.43E-07,2.440
4.44E-07,3.320
4.45E-07,3.200
4.46E-07,2.560
4.47E-07,2.400
4.48E-07,2.520
4.49E-07,2.600
4.50E-07,2.680
4.51E-07,2.560
4.52E-07,2.680
4.53E-07,2.600
4.54E-07,2.560
4.55E-07,2.600
4.56E-07,2.600
4.57E-07,2.560
4.58E-07,2.640
4.59E-07,2.560
4.60E-07,2.600
4.61E-07,2.600
4.62E-07,2.640
4.63E-07,2.600
4.64E-07,2.600
4.65E-07,2.600
4.66E-07,2.600
4.67E-07,2.600
4.68E-07,2.640
4.69E-07,2.680
4.70E-07,2.600
4.71E-07,2.640
4.72E-07,2.600
4.73E-07,2.560
4.74E-07,2.600
4.75E-07,2.520
4.76E-07,2.520
4.77E-07,2.480
4.78E-07,0.080
4.79E-07,-1.880
4.80E-07,-3.240
4.81E-07,-3.040
4.82E-07,-2.440
4.83E-07,-2.200
4.84E-07,-2.200
4.85E-07,-2.400
4.86E-07,-2.520
4.87E-07,-2.520
4.88E-07,-2.480
4.89E-07,-2.480
4.90E-07,-2.520
4.91E-07,-2.440
4.92E-07,-2.480
4.93E-07,-2.480
4.94E-07,-2.520
4.95E-07,-2.440
4.96E-07,-2.520
4.97E-07,-2.520
4.98E-07,-2.520
4.99E-07,-2.400
5.00E-07,-2.480
5.01E-07,-2.560
5.02E-07,-2.440
5.03E-07,-2.360
5.04E-07,-2.480
5.05E-07,-2.520
5.06E-07,-2.440
5.07E-07,-2.400
5.08E-07,-2.480
5.09E-07,-2.480
5.10E-07,-2.520
5.11E-07,-2.480
5.12E-07,-2.440
5.13E-07,-2.400
5.14E-07,-2.440
5.15E-07,-1.240
5.16E-07,1.520
5.17E-07,2.920
5.18E-07,3.320
5.19E-07,2.920
5.20E-07,2.520
5.21E-07,2.400
5.22E-07,2.520
5.23E-07,2.640
5.24E-07,2.640
5.25E-07,2.600
5.26E-07,2.600
5.27E-07,2.600
5.28E-07,2.560
5.29E-07,2.600
5.30E-07,2.600
5.31E-07,2.600
5.32E-07,2.640
5.33E-07,2.640
5.34E-07,2.600
5.35E-07,2.640
5.36E-07,2.560
5.37E-07,2.560
5.38E-07,2.640
5.39E-07,2.560
5.40E-07,2.640
5.41E-07,2.640
5.42E-07,2.600
5.43E-07,2.640
5.44E-07,2.600
5.45E-07,2.560
5.46E-07,2.600
5.47E-07,2.640
5.48E-07,2.640
5.49E-07,2.560
5.50E-07,2.400
5.51E-07,1.880
5.52E-07,-1.400
5.53E-07,-2.960
5.54E-07,-3.320
5.55E-07,-2.520
5.56E-07,-2.280
5.57E-07,-2.280
5.58E-07,-2.440
5.59E-07,-2.440
5.60E-07,-2.600
5.61E-07,-2.520
5.62E-07,-2.480
5.63E-07,-2.440
5.64E-07,-2.520
5.65E-07,-2.480
5.66E-07,-2.480
5.67E-07,-2.360
5.68E-07,-2.480
5.69E-07,-2.480
5.70E-07,-2.520
5.71E-07,-2.440
5.72E-07,-2.440
5.73E-07,-2.480
5.74E-07,-2.480
5.75E-07,-2.440
5.76E-07,-2.440
5.77E-07,-2.480
5.78E-07,-2.480
5.79E-07,-2.440
5.80E-07,-2.480
5.81E-07,-2.480
5.82E-07,-2.480
5.83E-07,-2.400
5.84E-07,-2.520
5.85E-07,-2.480
5.86E-07,-2.480
5.87E-07,-2.440
5.88E-07,-2.160
5.89E-07,-0.400
5.90E-07,2.600
5.91E-07,3.160
5.92E-07,2.920
5.93E-07,2.560
5.94E-07,2.320
5.95E-07,2.520
5.96E-07,2.640
5.97E-07,2.720
5.98E-07,2.600
5.99E-07,2.600
6.00E-07,2.600
6.01E-07,2.560
6.02E-07,2.600
6.03E-07,2.600
6.04E-07,2.600
6.05E-07,2.640
6.06E-07,2.600
6.07E-07,2.600
6.08E-07,2.560
6.09E-07,2.560
6.10E-07,2.680
6.11E-07,2.560
6.12E-07,2.600
6.13E-07,2.600
6.14E-07,2.560
6.15E-07,2.600
6.16E-07,2.560
6.17E-07,2.560
6.18E-07,2.600
6.19E-07,2.600
6.20E-07,2.640
6.21E-07,2.640
6.22E-07,2.560
6.23E-07,2.600
6.24E-07,2.240
6.25E-07,0.000
6.26E-07,-2.600
6.27E-07,-3.240
6.28E-07,-2.960
6.29E-07,-2.480
6.30E-07,-2.200
6.31E-07,-2.320
6.32E-07,-2.520
6.33E-07,-2.520
6.34E-07,-2.520
6.35E-07,-2.400
6.36E-07,-2.440
6.37E-07,-2.480
6.38E-07,-2.480
6.39E-07,-2.440
6.40E-07,-2.520
6.41E-07,-2.560
6.42E-07,-2.480
6.43E-07,-2.440
6.44E-07,-2.480
6.45E-07,-2.600
6.46E-07,-2.480
6.47E-07,-2.440
6.48E-07,-2.520
6.49E-07,-2.520
6.50E-07,-2.480
6.51E-07,-2.440
6.52E-07,-2.480
6.53E-07,-2.480
6.54E-07,-2.520
6.55E-07,-2.400
6.56E-07,-2.520
6.57E-07,-2.520
6.58E-07,-2.520
6.59E-07,-2.400
6.60E-07,-2.440
6.61E-07,-2.480
6.62E-07,-0.840
6.63E-07,1.160
6.64E-07,3.040
6.65E-07,3.280
6.66E-07,2.640
6.67E-07,2.360
6.68E-07,2.440
6.69E-07,2.560
6.70E-07,2.640
6.71E-07,2.720
6.72E-07,2.560
6.73E-07,2.560
6.74E-07,2.600
6.75E-07,2.600
6.76E-07,2.640
6.77E-07,2.640
6.78E-07,2.600
6.79E-07,2.640
6.80E-07,2.600
6.81E-07,2.560
6.82E-07,2.640
6.83E-07,2.560
6.84E-07,2.680
6.85E-07,2.640
6.86E-07,2.560
6.87E-07,2.640
6.88E-07,2.560
6.89E-07,2.560
6.90E-07,2.680
6.91E-07,2.560
6.92E-07,2.640
6.93E-07,2.600
6.94E-07,2.600
6.95E-07,2.600
6.96E-07,2.560
6.97E-07,2.480
6.98E-07,1.160
6.99E-07,-2.000
7.00E-07,-3.040
7.01E-07,-3.280
7.02E-07,-2.560
7.03E-07,-2.360
7.04E-07,-2.280
7.05E-07,-2.480
7.06E-07,-2.480
7.07E-07,-2.520
7.08E-07,-2.520
7.09E-07,-2.440
7.10E-07,-2.520
7.11E-07,-2.400
7.12E-07,-2.480
7.13E-07,-2.480
7.14E-07,-2.480
7.15E-07,-2.480
7.16E-07,-2.520
7.17E-07,-2.440
7.18E-07,-2.520
7.19E-07,-2.400
7.20E-07,-2.520
7.21E-07,-2.480
7.22E-07,-2.520
7.23E-07,-2.440
7.24E-07,-2.480
7.25E-07,-2.560
7.26E-07,-2.480
7.27E-07,-2.440
7.28E-07,-2.520
7.29E-07,-2.480
7.30E-07,-2.480
7.31E-07,-2.480
7.32E-07,-2.480
7.33E-07,-2.440
7.34E-07,-2.360
7.35E-07,-2.240
7.36E-07,0.440
7.37E-07,2.680
7.38E-07,3.400
7.39E-07,2.760
7.40E-07,2.560
7.41E-07,2.400
7.42E-07,2.520
7.43E-07,2.640
7.44E-07,2.640
7.45E-07,2.560
7.46E-07,2.600
7.47E-07,2.600
7.48E-07,2.560
7.49E-07,2.600
7.50E-07,2.600
7.51E-07,2.600
7.52E-07,2.560
7.53E-07,2.560
7.54E-07,2.680
7.55E-07,2.600
7.56E-07,2.560
7.57E-07,2.600
7.58E-07,2.640
7.59E-07,2.600
7.60E-07,2.600
7.61E-07,2.560
7.62E-07,2.600
7.63E-07,2.600
7.64E-07,2.640
7.65E-07,2.600
7.66E-07,2.600
7.67E-07,2.600
7.68E-07,2.600
7.69E-07,2.560
7.70E-07,2.480
7.71E-07,1.920
7.72E-07,-0.440
7.73E-07,-2.600
7.74E-07,-3.360
7.75E-07,-2.960
7.76E-07,-2.360
7.77E-07,-2.240
7.78E-07,-2.400
7.79E-07,-2.480
7.80E-07,-2.560
7.81E-07,-2.560
7.82E-07,-2.440
7.83E-07,-2.360
7.84E-07,-2.480
7.85E-07,-2.520
7.86E-07,-2.520
7.87E-07,-2.440
7.88E-07,-2.480
7.89E-07,-2.520
7.90E-07,-2.480
7.91E-07,-2.400
7.92E-07,-2.520
7.93E-07,-2.520
7.94E-07,-2.520
7.95E-07,-2.440
7.96E-07,-2.440
7.97E-07,-2.480
7.98E-07,-2.560
7.99E-07,-2.400
8.00E-07,-2.480
8.01E-07,-2.520
8.02E-07,-2.480
8.03E-07,-2.440
8.04E-07,-2.480
8.05E-07,-2.480
8.06E-07,-2.520
8.07E-07,-2.400
8.08E-07,-2.360
8.09E-07,-0.960
8.10E-07,2.120
8.11E-07,3.200
8.12E-07,3.200
8.13E-07,2.720
8.14E-07,2.360
8.15E-07,2.400
8.16E-07,2.560
8.17E-07,2.680
8.18E-07,2.640
8.19E-07,2.560
8.20E-07,2.600
8.21E-07,2.640
8.22E-07,2.600
8.23E-07,2.600
8.24E-07,2.560
8.25E-07,2.560
8.26E-07,2.640
8.27E-07,2.560
8.28E-07,2.600
8.29E-07,2.560
8.30E-07,2.560
8.31E-07,2.600
8.32E-07,2.560
8.33E-07,2.560
8.34E-07,2.680
8.35E-07,2.600
8.36E-07,2.680
8.37E-07,2.640
8.38E-07,2.560
8.39E-07,2.600
8.40E-07,2.560
8.41E-07,2.600
8.42E-07,2.560
8.43E-07,2.480
8.44E-07,2.480
8.45E-07,1.320
8.46E-07,-2.160
8.47E-07,-2.920
8.48E-07,-3.160
8.49E-07,-2.520
8.50E-07,-2.200
8.51E-07,-2.280
8.52E-07,-2.440
8.53E-07,-2.560
8.54E-07,-2.520
8.55E-07,-2.400
8.56E-07,-2.520
8.57E-07,-2.480
8.58E-07,-2.520
8.59E-07,-2.400
8.60E-07,-2.480
8.61E-07,-2.480
8.62E-07,-2.480
8.63E-07,-2.400
8.64E-07,-2.480
8.65E-07,-2.480
8.66E-07,-2.480
8.67E-07,-2.480
8.68E-07,-2.400
8.69E-07,-2.480
8.70E-07,-2.520
8.71E-07,-2.400
8.72E-07,-2.520
8.73E-07,-2.480
8.74E-07,-2.480
8.75E-07,-2.440
8.76E-07,-2.520
8.77E-07,-2.600
8.78E-07,-2.440
8.79E-07,-2.400
8.80E-07,-2.480
8.81E-07,-2.440
8.82E-07,-1.760
8.83E-07,1.240
8.84E-07,2.800
8.85E-07,3.480
8.86E-07,2.760
8.87E-07,2.560
8.88E-07,2.360
8.89E-07,2.600
8.90E-07,2.600
8.91E-07,2.600
8.92E-07,2.680
8.93E-07,2.560
8.94E-07,2.560
8.95E-07,2.600
8.96E-07,2.600
8.97E-07,2.600
8.98E-07,2.600
8.99E-07,2.560
9.00E-07,2.640
9.01E-07,2.560
9.02E-07,2.600
9.03E-07,2.600
9.04E-07,2.560
9.05E-07,2.600
9.06E-07,2.640
9.07E-07,2.560
9.08E-07,2.600
9.09E-07,2.640
9.10E-07,2.640
9.11E-07,2.600
9.12E-07,2.560
9.13E-07,2.560
9.14E-07,2.600
9.15E-07,2.560
9.16E-07,2.560
9.17E-07,2.520
9.18E-07,1.640
9.19E-07,-0.120
9.20E-07,-2.880
9.21E-07,-3.200
9.22E-07,-2.800
9.23E-07,-2.360
9.24E-07,-2.240
9.25E-07,-2.360
9.26E-07,-2.480
9.27E-07,-2.480
9.28E-07,-2.560
9.29E-07,-2.520
9.30E-07,-2.480
9.31E-07,-2.440
9.32E-07,-2.400
9.33E-07,-2.400
9.34E-07,-2.480
9.35E-07,-2.400
9.36E-07,-2.480
9.37E-07,-2.480
9.38E-07,-2.520
9.39E-07,-2.440
9.40E-07,-2.480
9.41E-07,-2.520
9.42E-07,-2.520
9.43E-07,-2.400
9.44E-07,-2.480
9.45E-07,-2.520
9.46E-07,-2.480
9.47E-07,-2.480
9.48E-07,-2.480
9.49E-07,-2.440
9.50E-07,-2.480
9.51E-07,-2.400
9.52E-07,-2.440
9.53E-07,-2.480
9.54E-07,-2.480
9.55E-07,-2.280
9.56E-07,-0.480
9.57E-07,2.000
9.58E-07,3.240
9.59E-07,3.160
9.60E-07,2.560
9.61E-07,2.480
9.62E-07,2.440
9.63E-07,2.520
9.64E-07,2.680
9.65E-07,2.680
9.66E-07,2.600
9.67E-07,2.600
9.68E-07,2.600
9.69E-07,2.560
9.70E-07,2.600
9.71E-07,2.560
9.72E-07,2.640
9.73E-07,2.600
9.74E-07,2.560
9.75E-07,2.600
9.76E-07,2.560
9.77E-07,2.560
9.78E-07,2.640
9.79E-07,2.600
9.80E-07,2.600
9.81E-07,2.600
9.82E-07,2.600
9.83E-07,2.600
9.84E-07,2.600
9.85E-07,2.600
9.86E-07,2.600
9.87E-07,2.600
9.88E-07,2.600
9.89E-07,2.640
9.90E-07,2.440
9.91E-07,2.440
9.92E-07,0.480
9.93E-07,-2.320
9.94E-07,-3.240
9.95E-07,-2.920
9.96E-07,-2.440
9.97E-07,-2.240
9.98E-07,-2.320
9.99E-07,-2.400
1.00E-06,-2.520
1.00E-06,-2.560
1.00E-06,-2.480
1.00E-06,-2.480
1.00E-06,-2.400
1.00E-06,-2.440
1.01E-06,-2.520
1.01E-06,-2.400
1.01E-06,-2.480
1.01E-06,-2.520
1.01E-06,-2.480
1.01E-06,-2.440
1.01E-06,-2.480
1.01E-06,-2.480
1.01E-06,-2.480
1.02E-06,-2.400
1.02E-06,-2.520
1.02E-06,-2.560
1.02E-06,-2.480
1.02E-06,-2.480
1.02E-06,-2.480
1.02E-06,-2.440
1.02E-06,-2.480
1.02E-06,-2.400
1.02E-06,-2.560
1.02E-06,-2.520
1.03E-06,-2.520
1.03E-06,-2.440
1.03E-06,-2.480
1.03E-06,-1.840
1.03E-06,1.480
1.03E-06,2.720
1.03E-06,3.400
1.03E-06,2.840
1.03E-06,2.480
1.04E-06,2.440
1.04E-06,2.560
1.04E-06,2.680
1.04E-06,2.640
1.04E-06,2.640
1.04E-06,2.560
1.04E-06,2.560
1.04E-06,2.640
1.04E-06,2.560
1.04E-06,2.600
1.04E-06,2.560
1.05E-06,2.600
1.05E-06,2.600
1.05E-06,2.600
1.05E-06,2.560
1.05E-06,2.600
1.05E-06,2.560
1.05E-06,2.680
1.05E-06,2.640
1.05E-06,2.560
1.06E-06,2.640
1.06E-06,2.560
1.06E-06,2.560
1.06E-06,2.600
1.06E-06,2.640
1.06E-06,2.600
1.06E-06,2.600
1.06E-06,2.600
1.06E-06,2.600
1.06E-06,2.560
1.06E-06,1.600
1.07E-06,-1.400
1.07E-06,-2.960
1.07E-06,-3.280
1.07E-06,-2.760
1.07E-06,-2.360
1.07E-06,-2.200
1.07E-06,-2.440
1.07E-06,-2.560
1.07E-06,-2.560
1.08E-06,-2.480
1.08E-06,-2.400
1.08E-06,-2.400
1.08E-06,-2.520
1.08E-06,-2.360
1.08E-06,-2.520
1.08E-06,-2.480
1.08E-06,-2.520
1.08E-06,-2.440
1.08E-06,-2.520
1.08E-06,-2.520
1.09E-06,-2.480
1.09E-06,-2.440
1.09E-06,-2.480
1.09E-06,-2.560
1.09E-06,-2.480
1.09E-06,-2.440
1.09E-06,-2.520
1.09E-06,-2.560
1.09E-06,-2.520
1.10E-06,-2.400
1.10E-06,-2.440
1.10E-06,-2.520
1.10E-06,-2.480
1.10E-06,-2.400
1.10E-06,-2.480
1.10E-06,-2.440
1.10E-06,-2.040
1.10E-06,-0.640
1.10E-06,2.560
1.11E-06,3.280
1.11E-06,3.000
1.11E-06,2.520
1.11E-06,2.440
1.11E-06,2.440
1.11E-06,2.560
1.11E-06,2.720
1.11E-06,2.600
1.11E-06,2.640
1.11E-06,2.560
1.11E-06,2.560
1.12E-06,2.640
1.12E-06,2.640
1.12E-06,2.600
1.12E-06,2.600
1.12E-06,2.600
1.12E-06,2.560
1.12E-06,2.600
1.12E-06,2.520
1.12E-06,2.640
1.13E-06,2.640
1.13E-06,2.560
1.13E-06,2.600
1.13E-06,2.560
1.13E-06,2.600
1.13E-06,2.640
1.13E-06,2.600
1.13E-06,2.640
1.13E-06,2.680
1.13E-06,2.600
1.13E-06,2.600
1.14E-06,2.600
1.14E-06,2.520
1.14E-06,2.160
1.14E-06,-0.400
1.14E-06,-2.480
1.14E-06,-3.160
1.14E-06,-2.960
1.14E-06,-2.440
1.14E-06,-2.240
1.15E-06,-2.400
1.15E-06,-2.440
1.15E-06,-2.520
1.15E-06,-2.520
1.15E-06,-2.600
1.15E-06,-2.480
1.15E-06,-2.400
1.15E-06,-2.480
1.15E-06,-2.520
1.15E-06,-2.520
1.15E-06,-2.440
1.16E-06,-2.520
1.16E-06,-2.520
1.16E-06,-2.480
1.16E-06,-2.400
1.16E-06,-2.480
1.16E-06,-2.520
1.16E-06,-2.480
1.16E-06,-2.480
1.16E-06,-2.480
1.17E-06,-2.440
1.17E-06,-2.480
1.17E-06,-2.400
1.17E-06,-2.480
1.17E-06,-2.560
1.17E-06,-2.520
1.17E-06,-2.440
1.17E-06,-2.480
1.17E-06,-2.480
1.17E-06,-2.440
1.17E-06,-2.400
1.18E-06,-1.320
1.18E-06,1.760
1.18E-06,3.120
1.18E-06,3.200
1.18E-06,2.760
1.18E-06,2.480
1.18E-06,2.400
1.18E-06,2.560
1.18E-06,2.560
1.19E-06,2.640
1.19E-06,2.600
1.19E-06,2.560
1.19E-06,2.600
1.19E-06,2.640
1.19E-06,2.600
1.19E-06,2.720
1.19E-06,2.560
1.19E-06,2.560
1.19E-06,2.640
1.19E-06,2.600
1.20E-06,2.640
1.20E-06,2.600
1.20E-06,2.600
1.20E-06,2.600
1.20E-06,2.560
1.20E-06,2.600
1.20E-06,2.640
1.20E-06,2.560
1.20E-06,2.640
1.20E-06,2.600
1.21E-06,2.640
1.21E-06,2.640
1.21E-06,2.560
1.21E-06,2.600
1.21E-06,2.520
1.21E-06,2.400
1.21E-06,1.440
