"Time";70357;"Value";"accX";-1593;"accY";-667;"accZ";-415;;;;1776,165251321
"Time";70368;"Value";"accX";-1752;"accY";-2000;"accZ";-867;;;;2796,6395906516
"Time";70391;"Value";"accX";-186;"accY";-9;"accZ";1693;;;;1703,210497854
"Time";70403;"Value";"accX";8;"accY";2000;"accZ";415;;;;2042,618172836
"Time";70415;"Value";"accX";771;"accY";2000;"accZ";345;;;;2171,0518188196
"Time";70427;"Value";"accX";1164;"accY";2000;"accZ";742;;;;2430,1152236057
"Time";70439;"Value";"accX";462;"accY";1518;"accZ";-57;;;;1587,7710792177
"Time";70451;"Value";"accX";319;"accY";794;"accZ";-152;;;;869,080548626
"Time";70463;"Value";"accX";223;"accY";741;"accZ";-363;;;;854,7391414929
"Time";70475;"Value";"accX";122;"accY";638;"accZ";-271;;;;703,8245520014
"Time";70497;"Value";"accX";105;"accY";505;"accZ";-209;;;;556,5348147241
"Time";70509;"Value";"accX";-5;"accY";283;"accZ";-250;;;;377,642688265
"Time";70521;"Value";"accX";-81;"accY";-36;"accZ";-371;;;;381,4420008337
"Time";70533;"Value";"accX";-14;"accY";-324;"accZ";-549;;;;637,6307709012
"Time";70545;"Value";"accX";196;"accY";-617;"accZ";-887;;;;1098,1229439366
"Time";70557;"Value";"accX";317;"accY";-929;"accZ";-1250;;;;1589,3489233016
"Time";70569;"Value";"accX";445;"accY";-1033;"accZ";-1596;;;;1952,5188859522
"Time";70581;"Value";"accX";425;"accY";-1072;"accZ";-1668;;;;2027,8148337558
"Time";70603;"Value";"accX";478;"accY";-1225;"accZ";-1118;;;;1725,9875434081
"Time";70615;"Value";"accX";632;"accY";-1325;"accZ";-1257;;;;1932,640163093
"Time";70627;"Value";"accX";786;"accY";-1259;"accZ";-1590;;;;2175,080918035
"Time";70639;"Value";"accX";369;"accY";-1158;"accZ";-1886;;;;2243,6846926429
"Time";70651;"Value";"accX";-8;"accY";-1078;"accZ";-1673;;;;1990,2454622483
"Time";70663;"Value";"accX";-46;"accY";-1160;"accZ";-1480;;;;1880,9880382395
"Time";70675;"Value";"accX";-6;"accY";-1275;"accZ";-1454;;;;1933,8503044445
"Time";70687;"Value";"accX";219;"accY";-1231;"accZ";-1348;;;;1838,5934841612
"Time";70709;"Value";"accX";384;"accY";-1151;"accZ";-1311;;;;1786,3308764056
"Time";70721;"Value";"accX";403;"accY";-1062;"accZ";-1305;;;;1730,1092451056
"Time";70733;"Value";"accX";361;"accY";-994;"accZ";-1259;;;;1644,2134897878
"Time";70745;"Value";"accX";229;"accY";-931;"accZ";-1222;;;;1553,2179499349
"Time";70757;"Value";"accX";66;"accY";-820;"accZ";-1207;;;;1460,6864824458
"Time";70769;"Value";"accX";1;"accY";-731;"accZ";-1105;;;;1324,9101856352
"Time";70781;"Value";"accX";-57;"accY";-817;"accZ";-946;;;;1251,2609639879
"Time";70793;"Value";"accX";-44;"accY";-873;"accZ";-817;;;;1196,4756579221
"Time";70816;"Value";"accX";130;"accY";-858;"accZ";-826;;;;1198,0567599242
"Time";70828;"Value";"accX";181;"accY";-892;"accZ";-794;;;;1207,8331838462
"Time";70840;"Value";"accX";216;"accY";-917;"accZ";-748;;;;1202,9334977462
"Time";70852;"Value";"accX";163;"accY";-885;"accZ";-697;;;;1138,2455798289
"Time";70864;"Value";"accX";116;"accY";-844;"accZ";-652;;;;1072,7982102893
"Time";70875;"Value";"accX";69;"accY";-851;"accZ";-633;;;;1062,8504128051
"Time";70887;"Value";"accX";18;"accY";-870;"accZ";-552;;;;1030,4989082964
"Time";70899;"Value";"accX";16;"accY";-892;"accZ";-519;;;;1032,1245079931
"Time";70922;"Value";"accX";54;"accY";-916;"accZ";-554;;;;1071,8619314072
"Time";70934;"Value";"accX";59;"accY";-960;"accZ";-507;;;;1087,2580190553
"Time";70946;"Value";"accX";105;"accY";-969;"accZ";-475;;;;1084,2559660892
"Time";70958;"Value";"accX";106;"accY";-954;"accZ";-464;;;;1066,1369518031
"Time";70970;"Value";"accX";57;"accY";-982;"accZ";-513;;;;1109,3881196407
"Time";70982;"Value";"accX";46;"accY";-920;"accZ";-470;;;;1034,1257176959
"Time";70994;"Value";"accX";5;"accY";-965;"accZ";-494;;;;1084,1060833701
"Time";71006;"Value";"accX";16;"accY";-1065;"accZ";-545;;;;1196,4555988419
"Time";71018;"Value";"accX";6;"accY";-1070;"accZ";-490;;;;1176,875524429
"Time";71040;"Value";"accX";32;"accY";-950;"accZ";-413;;;;1036,3845811281
"Time";71052;"Value";"accX";55;"accY";-978;"accZ";-382;;;;1051,395739006
"Time";71064;"Value";"accX";88;"accY";-1023;"accZ";-362;;;;1088,7226460399
"Time";71076;"Value";"accX";151;"accY";-1070;"accZ";-333;;;;1130,7475403467
"Time";71088;"Value";"accX";160;"accY";-1122;"accZ";-367;;;;1191,290476752
"Time";71100;"Value";"accX";164;"accY";-1121;"accZ";-409;;;;1204,4990660021
"Time";71112;"Value";"accX";99;"accY";-1140;"accZ";-415;;;;1217,2206044921
"Time";71124;"Value";"accX";76;"accY";-1159;"accZ";-369;;;;1218,6952038964
"Time";71146;"Value";"accX";28;"accY";-1019;"accZ";-267;;;;1053,7713224415
"Time";71158;"Value";"accX";39;"accY";-976;"accZ";-263;;;;1011,5661125206
"Time";71170;"Value";"accX";33;"accY";-1052;"accZ";-259;;;;1083,9160484097
"Time";71182;"Value";"accX";46;"accY";-1090;"accZ";-257;;;;1120,8322800491
"Time";71194;"Value";"accX";72;"accY";-1074;"accZ";-300;;;;1117,4345618424
"Time";71206;"Value";"accX";80;"accY";-984;"accZ";-306;;;;1033,5821205884
"Time";71218;"Value";"accX";79;"accY";-988;"accZ";-305;;;;1037,0197683747
"Time";71230;"Value";"accX";74;"accY";-1008;"accZ";-285;;;;1050,1261828942
"Time";71252;"Value";"accX";36;"accY";-1059;"accZ";-224;;;;1083,02954715
"Time";71264;"Value";"accX";20;"accY";-1061;"accZ";-193;;;;1078,5963100252
"Time";71276;"Value";"accX";23;"accY";-1039;"accZ";-233;;;;1065,053519782
"Time";71288;"Value";"accX";29;"accY";-1033;"accZ";-244;;;;1061,8220189844
"Time";71300;"Value";"accX";50;"accY";-1037;"accZ";-287;;;;1077,1434444864
"Time";71312;"Value";"accX";58;"accY";-1031;"accZ";-314;;;;1079,3150605824
"Time";71324;"Value";"accX";66;"accY";-1030;"accZ";-335;;;;1085,1179659374
"Time";71336;"Value";"accX";88;"accY";-1025;"accZ";-342;;;;1084,1277599988
"Time";71358;"Value";"accX";115;"accY";-988;"accZ";-330;;;;1047,9833013937
"Time";71370;"Value";"accX";138;"accY";-1008;"accZ";-322;;;;1067,1419774332
"Time";71382;"Value";"accX";132;"accY";-976;"accZ";-290;;;;1026,6937225872
"Time";71394;"Value";"accX";129;"accY";-976;"accZ";-257;;;;1017,480220938
"Time";71406;"Value";"accX";125;"accY";-972;"accZ";-239;;;;1008,7269204299
"Time";71418;"Value";"accX";116;"accY";-979;"accZ";-228;;;;1011,8700509453
"Time";71430;"Value";"accX";103;"accY";-970;"accZ";-241;;;;1004,7835587827
"Time";71442;"Value";"accX";102;"accY";-957;"accZ";-247;;;;993,6105877053
"Time";71465;"Value";"accX";78;"accY";-950;"accZ";-210;;;;976,0553263007
"Time";71477;"Value";"accX";74;"accY";-963;"accZ";-171;;;;980,8598268866
"Time";71489;"Value";"accX";60;"accY";-959;"accZ";-142;;;;971,3109697723
"Time";71501;"Value";"accX";72;"accY";-986;"accZ";-103;;;;993,9763578677
"Time";71513;"Value";"accX";48;"accY";-1018;"accZ";-92;;;;1023,2751340671
"Time";71525;"Value";"accX";70;"accY";-1017;"accZ";-96;;;;1023,9165005019
"Time";71537;"Value";"accX";83;"accY";-978;"accZ";-95;;;;986,1024287568
"Time";71549;"Value";"accX";82;"accY";-964;"accZ";-118;;;;974,6507066637
"Time";71571;"Value";"accX";66;"accY";-961;"accZ";-173;;;;978,6756357446
"Time";71583;"Value";"accX";69;"accY";-941;"accZ";-184;;;;961,30016124
"Time";71595;"Value";"accX";69;"accY";-932;"accZ";-179;;;;951,5387538088
"Time";71607;"Value";"accX";64;"accY";-944;"accZ";-144;;;;957,0621714392
"Time";71619;"Value";"accX";46;"accY";-945;"accZ";-98;;;;951,1808450552
"Time";71631;"Value";"accX";44;"accY";-956;"accZ";-64;;;;959,1496233644
"Time";71643;"Value";"accX";43;"accY";-944;"accZ";-52;;;;946,4084741802
"Time";71655;"Value";"accX";54;"accY";-934;"accZ";-67;;;;937,9557558862
"Time";71677;"Value";"accX";61;"accY";-940;"accZ";-105;;;;947,8111626268
"Time";71689;"Value";"accX";64;"accY";-938;"accZ";-100;;;;945,4840030376
"Time";71701;"Value";"accX";70;"accY";-935;"accZ";-87;;;;941,6443065192
"Time";71713;"Value";"accX";67;"accY";-932;"accZ";-77;;;;937,5723972046
"Time";71725;"Value";"accX";58;"accY";-960;"accZ";-68;;;;964,1514403868
"Time";71737;"Value";"accX";51;"accY";-947;"accZ";-50;;;;949,6894229168
"Time";71749;"Value";"accX";39;"accY";-911;"accZ";-46;;;;912,9939758837
"Time";71761;"Value";"accX";42;"accY";-931;"accZ";-37;;;;932,6810816136
"Time";71783;"Value";"accX";63;"accY";-915;"accZ";-67;;;;919,6102435271
"Time";71795;"Value";"accX";61;"accY";-902;"accZ";-86;;;;908,141508797
"Time";71807;"Value";"accX";56;"accY";-911;"accZ";-72;;;;915,5550229233
"Time";71819;"Value";"accX";42;"accY";-912;"accZ";-56;;;;914,6824585614
"Time";71831;"Value";"accX";35;"accY";-916;"accZ";-57;;;;918,4388929047
"Time";71843;"Value";"accX";26;"accY";-923;"accZ";-42;;;;924,3208317462
"Time";71855;"Value";"accX";23;"accY";-930;"accZ";-27;;;;930,6760983285
"Time";71867;"Value";"accX";25;"accY";-947;"accZ";-3;;;;947,3346821478
"Time";71879;"Value";"accX";34;"accY";-939;"accZ";-21;;;;939,84998803
"Time";71901;"Value";"accX";48;"accY";-929;"accZ";-73;;;;933,0991372839
"Time";71913;"Value";"accX";55;"accY";-927;"accZ";-97;;;;933,6824942131
"Time";71925;"Value";"accX";56;"accY";-928;"accZ";-106;;;;935,711493998
"Time";71937;"Value";"accX";53;"accY";-936;"accZ";-99;;;;942,7120451124
"Time";71949;"Value";"accX";58;"accY";-941;"accZ";-81;;;;946,2589497595
"Time";71961;"Value";"accX";60;"accY";-937;"accZ";-84;;;;942,6690829766
"Time";71973;"Value";"accX";67;"accY";-942;"accZ";-91;;;;948,753919623
"Time";71985;"Value";"accX";59;"accY";-953;"accZ";-87;;;;958,7799538997
"Time";72007;"Value";"accX";71;"accY";-978;"accZ";-148;;;;991,679887867
"Time";72020;"Value";"accX";67;"accY";-982;"accZ";-190;;;;1002,4534901929
"Time";72031;"Value";"accX";72;"accY";-991;"accZ";-244;;;;1023,1329336895
"Time";72043;"Value";"accX";71;"accY";-997;"accZ";-288;;;;1040,1894058295
"Time";72055;"Value";"accX";65;"accY";-1014;"accZ";-282;;;;1054,4880274332
"Time";72067;"Value";"accX";53;"accY";-1034;"accZ";-285;;;;1073,8668446321
"Time";72079;"Value";"accX";47;"accY";-1040;"accZ";-318;;;;1088,5462782997
"Time";72091;"Value";"accX";53;"accY";-1029;"accZ";-369;;;;1094,4455217141
"Time";72114;"Value";"accX";109;"accY";-1025;"accZ";-482;;;;1137,9059715108
"Time";72126;"Value";"accX";148;"accY";-1060;"accZ";-548;;;;1202,417564742
"Time";72138;"Value";"accX";173;"accY";-1091;"accZ";-606;;;;1259,9388874069
"Time";72150;"Value";"accX";175;"accY";-1126;"accZ";-640;;;;1306,943380564
"Time";72162;"Value";"accX";184;"accY";-1158;"accZ";-691;;;;1360,9926524416
"Time";72174;"Value";"accX";216;"accY";-1213;"accZ";-777;;;;1456,6241793956
"Time";72186;"Value";"accX";280;"accY";-1260;"accZ";-910;;;;1579,271984175
"Time";72198;"Value";"accX";325;"accY";-1240;"accZ";-1007;;;;1630,1147198894
"Time";72220;"Value";"accX";337;"accY";-1268;"accZ";-1018;;;;1660,6375281801
"Time";72232;"Value";"accX";302;"accY";-1323;"accZ";-990;;;;1679,7717106798
"Time";72244;"Value";"accX";249;"accY";-1391;"accZ";-1002;;;;1732,3065548569
"Time";72256;"Value";"accX";215;"accY";-1420;"accZ";-1051;;;;1779,6701941652
"Time";72268;"Value";"accX";221;"accY";-1434;"accZ";-1045;;;;1788,0777388022
"Time";72280;"Value";"accX";232;"accY";-1457;"accZ";-1044;;;;1807,3762751569
"Time";72292;"Value";"accX";266;"accY";-1475;"accZ";-1106;;;;1862,6907955965
"Time";72304;"Value";"accX";307;"accY";-1495;"accZ";-1192;;;;1936,5273042227
"Time";72326;"Value";"accX";414;"accY";-1577;"accZ";-1357;;;;2121,26707418
"Time";72338;"Value";"accX";432;"accY";-1636;"accZ";-1406;;;;2199,9899999773
"Time";72350;"Value";"accX";432;"accY";-1701;"accZ";-1479;;;;2295,0960764203
"Time";72362;"Value";"accX";458;"accY";-1731;"accZ";-1599;;;;2400,609505938
"Time";72374;"Value";"accX";511;"accY";-1717;"accZ";-1847;;;;2573,0563538329
"Time";72386;"Value";"accX";511;"accY";-1737;"accZ";-2000;;;;2697,8306099531
"Time";72398;"Value";"accX";505;"accY";-1793;"accZ";-2000;;;;2733,1070231515
"Time";72410;"Value";"accX";560;"accY";-1826;"accZ";-2000;;;;2765,479343622
"Time";72432;"Value";"accX";788;"accY";-1950;"accZ";-2000;;;;2902,3170054286
"Time";72444;"Value";"accX";1032;"accY";-1992;"accZ";-2000;;;;3005,5096073711
"Time";72456;"Value";"accX";1265;"accY";-1986;"accZ";-2000;;;;3089,4046352008
"Time";72468;"Value";"accX";1121;"accY";-1972;"accZ";-2000;;;;3024,1403737261
"Time";72480;"Value";"accX";941;"accY";-1730;"accZ";-2000;;;;2806,8453822753
"Time";72492;"Value";"accX";730;"accY";-1067;"accZ";-1387;;;;1896,0901877284
"Time";72504;"Value";"accX";302;"accY";-497;"accZ";-964;;;;1125,837021953
"Time";72516;"Value";"accX";225;"accY";-290;"accZ";-518;;;;634,8614021974
"Time";72539;"Value";"accX";337;"accY";-157;"accZ";175;;;;410,9050985325
"Time";72551;"Value";"accX";46;"accY";21;"accZ";-3;;;;50,6557005677
"Time";72562;"Value";"accX";72;"accY";-100;"accZ";110;;;;165,1786911196
"Time";72574;"Value";"accX";55;"accY";-106;"accZ";62;;;;134,5548215413
"Time";72586;"Value";"accX";74;"accY";-104;"accZ";47;;;;136,0183811108
"Time";72598;"Value";"accX";64;"accY";-100;"accZ";39;;;;124,967995903
"Time";72610;"Value";"accX";76;"accY";-94;"accZ";31;;;;124,7918266554
"Time";72622;"Value";"accX";66;"accY";-91;"accZ";36;;;;118,0381294328
"Time";72634;"Value";"accX";70;"accY";-92;"accZ";33;;;;120,2206305091
"Time";72657;"Value";"accX";67;"accY";-84;"accZ";33;;;;112,4010676106
"Time";72669;"Value";"accX";61;"accY";-74;"accZ";36;;;;102,4353454624
"Time";72681;"Value";"accX";57;"accY";-70;"accZ";35;;;;96,8194195397
"Time";72693;"Value";"accX";61;"accY";-69;"accZ";37;;;;99,2522040058
"Time";72705;"Value";"accX";53;"accY";-69;"accZ";35;;;;93,7816613203
"Time";72717;"Value";"accX";64;"accY";-67;"accZ";37;;;;99,7697348899
"Time";72729;"Value";"accX";61;"accY";-68;"accZ";40;;;;99,7246208316
"Time";72741;"Value";"accX";58;"accY";-54;"accZ";38;;;;87,8862901709
"Time";72763;"Value";"accX";65;"accY";-58;"accZ";35;;;;93,8829057923
"Time";72775;"Value";"accX";67;"accY";-52;"accZ";33;;;;91,0054943396
"Time";72787;"Value";"accX";70;"accY";-48;"accZ";36;;;;92,1954445729
"Time";72799;"Value";"accX";66;"accY";-47;"accZ";30;;;;86,4002314812
"Time";72811;"Value";"accX";75;"accY";-44;"accZ";26;;;;90,7579197646
"Time";72823;"Value";"accX";66;"accY";-39;"accZ";28;;;;81,614949611
"Time";72835;"Value";"accX";76;"accY";-29;"accZ";27;;;;85,7088093489
"Time";72847;"Value";"accX";77;"accY";-29;"accZ";37;;;;90,2164064902
"Time";72869;"Value";"accX";76;"accY";-15;"accZ";31;;;;83,43860018
"Time";72881;"Value";"accX";73;"accY";-17;"accZ";36;;;;83,1504660239
"Time";72893;"Value";"accX";74;"accY";-9;"accZ";41;;;;85,0764362206
"Time";72905;"Value";"accX";70;"accY";-13;"accZ";43;;;;83,1745153277
"Time";72917;"Value";"accX";62;"accY";-7;"accZ";41;;;;74,6592258197
"Time";72929;"Value";"accX";70;"accY";-10;"accZ";37;;;;79,8060148109
"Time";72941;"Value";"accX";63;"accY";-3;"accZ";44;;;;76,9025357189
"Time";72953;"Value";"accX";64;"accY";-6;"accZ";44;;;;77,8973683766
"Time";72975;"Value";"accX";54;"accY";-10;"accZ";49;;;;73,6002717386
