Time [s],Time [ms],Packet ID,MOSI,MISO,Sinus
"0,004155625","4,15",95,15376,65535,3088
"0,004199125","4,19",96,15296,65535,3008
"0,0042425833","4,24",97,15200,65535,2912
"0,0042860833","4,28",98,15104,65535,2816
"0,0043297083","4,32",99,15008,65535,2720
"0,0043732083","4,37",100,14928,65535,2640
"0,00441675","4,41",101,14816,65535,2528
"0,0044603333","4,46",102,14720,65535,2432
"0,0045039167","4,5",103,14624,65535,2336
"0,004547625","4,54",104,14528,65535,2240
"0,0045912083","4,59",105,14432,65535,2144
"0,00463475","4,63",106,14336,65535,2048
"0,0046782917","4,67",107,14224,65535,1936
"0,0047218333","4,72",108,14128,65535,1840
"0,004765375","4,76",109,14032,65535,1744
"0,0048088333","4,8",110,13936,65535,1648
"0,004852375","4,85",111,13840,65535,1552
"0,0048959583","4,89",112,13728,65535,1440
"0,0049396667","4,93",113,13648,65535,1360
"0,0049832917","4,98",114,13552,65535,1264
"0,005027","5,02",115,13456,65535,1168
"0,0050706667","5,07",116,13360,65535,1072
"0,0051143333","5,11",117,13280,65535,992
"0,005157875","5,15",118,13200,65535,912
"0,0052015417","5,2",119,13120,65535,832
"0,0052451667","5,24",120,13040,65535,752
"0,0052886667","5,28",121,12960,65535,672
"0,005332125","5,33",122,12880,65535,592
"0,005375625","5,37",123,12816,65535,528
"0,005419125","5,41",124,12752,65535,464
"0,0054626667","5,46",125,12688,65535,400
"0,0055062083","5,5",126,12624,65535,336
"0,0055497083","5,54",127,12576,65535,288
"0,00559325","5,59",128,12528,65535,240
"0,0056367917","5,63",129,12480,65535,192
"0,0056803333","5,68",130,12448,65535,160
"0,0057238333","5,72",131,12400,65535,112
"0,005767375","5,76",132,12368,65535,80
"0,005810875","5,81",133,12352,65535,64
"0,0058544167","5,85",134,12320,65535,32
"0,0058979167","5,89",135,12304,65535,16
"0,0059414167","5,94",136,12304,65535,16
"0,005985","5,98",137,12288,65535,0
"0,0060285","6,02",138,12288,65535,0
"0,0060720833","6,07",139,12288,65535,0
"0,0061155833","6,11",140,12304,65535,16
"0,006159125","6,15",141,12304,65535,16
"0,0062026667","6,2",142,12320,65535,32
"0,00624625","6,24",143,12352,65535,64
"0,0062898333","6,28",144,12368,65535,80
"0,0063334167","6,33",145,12400,65535,112
"0,0063769583","6,37",146,12448,65535,160
"0,0064205833","6,42",147,12480,65535,192
"0,0064640833","6,46",148,12528,65535,240
"0,006507625","6,5",149,12576,65535,288
"0,0065511667","6,55",150,12624,65535,336
"0,0065946667","6,59",151,12688,65535,400
"0,0066382083","6,63",152,12752,65535,464
"0,0066817083","6,68",153,12816,65535,528
"0,0067252917","6,72",154,12880,65535,592
"0,0067688333","6,76",155,12960,65535,672
"0,006812375","6,81",156,13040,65535,752
"0,0068559583","6,85",157,13120,65535,832
"0,0068995","6,89",158,13312,65535,1024
"0,0069430417","6,94",159,13120,65535,832
"0,006986625","6,98",160,12288,65535,0
"0,0070301667","7,03",161,15760,65535,3472
"0,0070737917","7,07",162,12304,65535,16
"0,0071174583","7,11",163,14704,65535,2416
"0,0071611667","7,16",164,14240,65535,1952
"0,0072048333","7,2",165,12304,65535,16
"0,007248375","7,24",166,12288,65535,0
"0,0072919167","7,29",167,15856,65535,3568
"0,0073355","7,33",168,12288,65535,0
"0,0073792083","7,37",169,12880,65535,592
"0,007423","7,42",170,14336,65535,2048
"0,007466625","7,46",171,14432,65535,2144
"0,007510125","7,51",172,14528,65535,2240
"0,0075536667","7,55",173,14624,65535,2336
"0,007597125","7,59",174,14720,65535,2432
"0,0076406667","7,64",175,14816,65535,2528
"0,0076842083","7,68",176,14928,65535,2640
"0,0077277917","7,72",177,15008,65535,2720
"0,0077713333","7,77",178,15104,65535,2816
"0,007814875","7,81",179,15200,65535,2912
"0,0078584167","7,85",180,15296,65535,3008
"0,0079019583","7,9",181,15376,65535,3088
"0,0079454583","7,94",182,15456,65535,3168
"0,007989","7,98",183,15536,65535,3248
"0,008032625","8,03",184,15616,65535,3328
"0,0080762083","8,07",185,15696,65535,3408
"0,0081197917","8,11",186,15776,65535,3488
"0,008163375","8,16",187,15840,65535,3552
"0,0082069583","8,2",188,15904,65535,3616
"0,0082505","8,25",189,15968,65535,3680
"0,0082940417","8,29",190,16032,65535,3744
"0,0083375833","8,33",191,16080,65535,3792
"0,008381125","8,38",192,16128,65535,3840
"0,0084246667","8,42",193,16176,65535,3888
"0,0084683333","8,46",194,16208,65535,3920
"0,0085120833","8,51",195,16256,65535,3968
"0,00855575","8,55",196,16288,65535,4000
"0,0085992917","8,59",197,16304,65535,4016
"0,0086427917","8,64",198,16336,65535,4048
"0,0086863333","8,68",199,16352,65535,4064
"0,008729875","8,72",200,16352,65535,4064
"0,0087734167","8,77",201,16368,65535,4080
"0,0088169167","8,81",202,16368,65535,4080
"0,0088604583","8,86",203,16368,65535,4080
"0,008904","8,9",204,16352,65535,4064
"0,0089475","8,94",205,16352,65535,4064
"0,0089910833","8,99",206,16336,65535,4048
"0,0090345833","9,03",207,16304,65535,4016
"0,009078125","9,07",208,16288,65535,4000
"0,0091216667","9,12",209,16256,65535,3968
"0,0091652083","9,16",210,16208,65535,3920
"0,00920875","9,2",211,16176,65535,3888
"0,0092522917","9,25",212,16128,65535,3840
"0,0092958333","9,29",213,16080,65535,3792
"0,009339375","9,33",214,16032,65535,3744
"0,0093829583","9,38",215,15968,65535,3680
"0,0094265417","9,42",216,15904,65535,3616
"0,0094700833","9,47",217,15840,65535,3552
"0,0095136667","9,51",218,15776,65535,3488
"0,00955725","9,55",219,15696,65535,3408
"0,0096008333","9,6",220,15616,65535,3328
"0,0096444167","9,64",221,15536,65535,3248
"0,0096880833","9,68",222,15456,65535,3168
"0,0097318333","9,73",223,15376,65535,3088
"0,0097754167","9,77",224,15296,65535,3008
"0,009819125","9,81",225,15200,65535,2912
"0,00986275","9,86",226,15104,65535,2816
"0,0099062917","9,9",227,15008,65535,2720
"0,0099499167","9,94",228,14928,65535,2640
"0,009993625","9,99",229,14816,65535,2528
"0,0100372083","10,03",230,14720,65535,2432
"0,0100807917","10,08",231,14624,65535,2336
"0,010124375","10,12",232,14528,65535,2240
"0,0101679167","10,16",233,14432,65535,2144
"0,0102114583","10,21",234,14336,65535,2048
"0,0102550417","10,25",235,14224,65535,1936
"0,0102985833","10,29",236,14128,65535,1840
"0,010342125","10,34",237,14032,65535,1744
"0,0103857083","10,38",238,13936,65535,1648
"0,0104292917","10,42",239,13840,65535,1552
"0,010472875","10,47",240,13728,65535,1440
"0,0105164583","10,51",241,13648,65535,1360
"0,0105600417","10,56",242,13552,65535,1264
"0,010603625","10,6",243,13456,65535,1168
"0,0106472083","10,64",244,13360,65535,1072
"0,0106907917","10,69",245,13280,65535,992
"0,0107344583","10,73",246,13200,65535,912
"0,010778","10,77",247,13120,65535,832
"0,0108215833","10,82",248,13040,65535,752
"0,0108651667","10,86",249,12960,65535,672
"0,01090875","10,9",250,12880,65535,592
"0,0109522917","10,95",251,12816,65535,528
"0,010995875","10,99",252,12752,65535,464
"0,0110395417","11,03",253,12688,65535,400
"0,011083125","11,08",254,12624,65535,336
"0,01112675","11,12",255,12576,65535,288
"0,0111703333","11,17",256,12528,65535,240
"0,0112139167","11,21",257,12480,65535,192
"0,0112575","11,25",258,12448,65535,160
"0,0113010833","11,3",259,12400,65535,112
"0,0113446667","11,34",260,12368,65535,80
"0,01138825","11,38",261,12352,65535,64
"0,0114318333","11,43",262,12320,65535,32
"0,0114754583","11,47",263,12304,65535,16
"0,011519125","11,51",264,12304,65535,16
"0,0115627083","11,56",265,12288,65535,0
"0,0116062917","11,6",266,12288,65535,0
"0,011649875","11,64",267,12288,65535,0
"0,0116935","11,69",268,12304,65535,16
"0,0117371667","11,73",269,12304,65535,16
"0,0117808333","11,78",270,12320,65535,32
"0,0118244167","11,82",271,12352,65535,64
"0,011868","11,86",272,12368,65535,80
"0,0119117083","11,91",273,12400,65535,112
"0,0119554167","11,95",274,12448,65535,160
"0,011999125","11,99",275,12480,65535,192
"0,0120427917","12,04",276,12528,65535,240
"0,0120864167","12,08",277,12576,65535,288
"0,0121300833","12,13",278,12624,65535,336
"0,012173625","12,17",279,12688,65535,400
"0,012217125","12,21",280,12752,65535,464
"0,0122607083","12,26",281,12816,65535,528
"0,0123043333","12,3",282,12880,65535,592
"0,0123479167","12,34",283,12960,65535,672
"0,0123915","12,39",284,13040,65535,752
"0,0124352083","12,43",285,13120,65535,832
"0,0124789583","12,47",286,13312,65535,1024
"0,0125225417","12,52",287,13120,65535,832
"0,012566125","12,56",288,12288,65535,0
"0,0126097083","12,6",289,15760,65535,3472
"0,01265325","12,65",290,12304,65535,16
"0,0126969583","12,69",291,14704,65535,2416
"0,0127405833","12,74",292,14240,65535,1952
"0,0127841667","12,78",293,12304,65535,16
"0,0128277083","12,82",294,12288,65535,0
"0,0128713333","12,87",295,15856,65535,3568
"0,012914875","12,91",296,12288,65535,0
"0,0129584167","12,95",297,12880,65535,592
"0,0130020417",13,298,14336,65535,2048
"0,0130455417","13,04",299,14432,65535,2144
"0,0130890417","13,08",300,14528,65535,2240
"0,013132625","13,13",301,14624,65535,2336
"0,0131761667","13,17",302,14720,65535,2432
"0,0132197083","13,21",303,14816,65535,2528
"0,0132632917","13,26",304,14928,65535,2640
"0,013306875","13,3",305,15008,65535,2720
"0,0133504583","13,35",306,15104,65535,2816
"0,0133940833","13,39",307,15200,65535,2912
"0,0134377083","13,43",308,15296,65535,3008
"0,0134812083","13,48",309,15376,65535,3088
"0,01352475","13,52",310,15456,65535,3168
"0,01356825","13,56",311,15536,65535,3248
"0,0136117917","13,61",312,15616,65535,3328
"0,0136552917","13,65",313,15696,65535,3408
"0,0136988333","13,69",314,15776,65535,3488
"0,013742375","13,74",315,15840,65535,3552
"0,0137859583","13,78",316,15904,65535,3616
"0,0138295417","13,82",317,15968,65535,3680
"0,013873125","13,87",318,16032,65535,3744
"0,0139166667","13,91",319,16080,65535,3792
"0,0139602083","13,96",320,16128,65535,3840
"0,0140037917",14,321,16176,65535,3888
"0,0140473333","14,04",322,16208,65535,3920
"0,014090875","14,09",323,16256,65535,3968
"0,0141344583","14,13",324,16288,65535,4000
"0,014178125","14,17",325,16304,65535,4016
"0,0142218333","14,22",326,16336,65535,4048
"0,0142654583","14,26",327,16352,65535,4064
"0,014309","14,3",328,16352,65535,4064
"0,0143525417","14,35",329,16368,65535,4080
"0,0143960833","14,39",330,16368,65535,4080
"0,0144396667","14,43",331,16368,65535,4080
"0,0144832083","14,48",332,16352,65535,4064
"0,01452675","14,52",333,16352,65535,4064
"0,0145702917","14,57",334,16336,65535,4048
"0,0146138333","14,61",335,16304,65535,4016
"0,014657375","14,65",336,16288,65535,4000
"0,0147009167","14,7",337,16256,65535,3968
"0,0147445","14,74",338,16208,65535,3920
"0,0147880417","14,78",339,16176,65535,3888
"0,0148315833","14,83",340,16128,65535,3840
"0,0148750833","14,87",341,16080,65535,3792
"0,0149186667","14,91",342,16032,65535,3744
"0,0149622083","14,96",343,15968,65535,3680
"0,01500575",15,344,15904,65535,3616
"0,0150493333","15,04",345,15840,65535,3552
"0,0150929167","15,09",346,15776,65535,3488
"0,0151365","15,13",347,15696,65535,3408
"0,0151800833","15,18",348,15616,65535,3328
"0,015223625","15,22",349,15536,65535,3248
"0,0152671667","15,26",350,15456,65535,3168
"0,0153107083","15,31",351,15376,65535,3088
"0,01535425","15,35",352,15296,65535,3008
"0,0153977917","15,39",353,15200,65535,2912
"0,015441375","15,44",354,15104,65535,2816
"0,0154849167","15,48",355,15008,65535,2720
"0,0155285","15,52",356,14928,65535,2640
"0,0155720833","15,57",357,14816,65535,2528
"0,0156156667","15,61",358,14720,65535,2432
"0,0156592083","15,65",359,14624,65535,2336
"0,01570275","15,7",360,14528,65535,2240
"0,0157462917","15,74",361,14432,65535,2144
"0,015789875","15,78",362,14336,65535,2048
"0,0158334167","15,83",363,14224,65535,1936
"0,015877","15,87",364,14128,65535,1840
"0,0159205417","15,92",365,14032,65535,1744
"0,0159640833","15,96",366,13936,65535,1648
"0,016007625",16,367,13840,65535,1552
"0,0160511667","16,05",368,13728,65535,1440
"0,01609475","16,09",369,13648,65535,1360
"0,0161382917","16,13",370,13552,65535,1264
"0,0161818333","16,18",371,13456,65535,1168
"0,0162254167","16,22",372,13360,65535,1072
"0,0162689583","16,26",373,13280,65535,992
"0,0163125","16,31",374,13200,65535,912
"0,016356","16,35",375,13120,65535,832
"0,0163995833","16,39",376,13040,65535,752
"0,016443125","16,44",377,12960,65535,672
"0,0164867083","16,48",378,12880,65535,592
"0,0165302917","16,53",379,12816,65535,528
"0,0165739583","16,57",380,12752,65535,464
"0,0166176667","16,61",381,12688,65535,400
"0,016661375","16,66",382,12624,65535,336
"0,0167050833","16,7",383,12576,65535,288
"0,016748875","16,74",384,12528,65535,240
"0,0167925833","16,79",385,12480,65535,192
"0,0168362917","16,83",386,12448,65535,160
"0,016879875","16,87",387,12400,65535,112
"0,016923375","16,92",388,12368,65535,80
"0,0169669167","16,96",389,12352,65535,64
"0,0170104167","17,01",390,12320,65535,32
"0,0170539167","17,05",391,12304,65535,16
"0,0170974583","17,09",392,12304,65535,16
"0,0171410417","17,14",393,12288,65535,0
"0,0171845833","17,18",394,12288,65535,0
"0,017228125","17,22",395,12288,65535,0
"0,0172716667","17,27",396,12304,65535,16
"0,0173152083","17,31",397,12304,65535,16
"0,0173587917","17,35",398,12320,65535,32
"0,0174023333","17,4",399,12352,65535,64
"0,017445875","17,44",400,12368,65535,80
"0,0174894583","17,48",401,12400,65535,112
"0,0175331667","17,53",402,12448,65535,160
"0,017576875","17,57",403,12480,65535,192
"0,0176205417","17,62",404,12528,65535,240
"0,0176640833","17,66",405,12576,65535,288
"0,0177075833","17,7",406,12624,65535,336
"0,017751125","17,75",407,12688,65535,400
"0,0177947083","17,79",408,12752,65535,464
"0,01783825","17,83",409,12816,65535,528
"0,0178817917","17,88",410,12880,65535,592
"0,017925375","17,92",411,12960,65535,672
"0,0179689167","17,96",412,13040,65535,752
"0,0180125","18,01",413,13120,65535,832
"0,0180560417","18,05",414,13312,65535,1024
"0,0180995417","18,09",415,13120,65535,832
"0,0181430833","18,14",416,12288,65535,0
"0,018186625","18,18",417,15760,65535,3472
"0,0182301667","18,23",418,12304,65535,16
"0,0182737083","18,27",419,14704,65535,2416
"0,0183172917","18,31",420,14240,65535,1952
"0,018360875","18,36",421,12304,65535,16
"0,0184044583","18,4",422,12288,65535,0
"0,018448","18,44",423,15856,65535,3568
"0,0184915417","18,49",424,12288,65535,0
"0,018535125","18,53",425,12880,65535,592
"0,0185787917","18,57",426,14336,65535,2048
"0,0186223333","18,62",427,14432,65535,2144
"0,0186659583","18,66",428,14528,65535,2240
"0,0187094583","18,7",429,14624,65535,2336
"0,0187530417","18,75",430,14720,65535,2432
"0,018796625","18,79",431,14816,65535,2528
"0,0188401667","18,84",432,14928,65535,2640
"0,0188837083","18,88",433,15008,65535,2720
"0,0189272917","18,92",434,15104,65535,2816
"0,018970875","18,97",435,15200,65535,2912
"0,0190144167","19,01",436,15296,65535,3008
"0,0190579583","19,05",437,15376,65535,3088
"0,0191015","19,1",438,15456,65535,3168
"0,0191450833","19,14",439,15536,65535,3248
"0,019188625","19,18",440,15616,65535,3328
"0,0192322083","19,23",441,15696,65535,3408
"0,01927575","19,27",442,15776,65535,3488
"0,0193192917","19,31",443,15840,65535,3552
"0,0193628333","19,36",444,15904,65535,3616
"0,0194064167","19,4",445,15968,65535,3680
"0,0194499583","19,44",446,16032,65535,3744
"0,0194934583","19,49",447,16080,65535,3792
"0,0195370417","19,53",448,16128,65535,3840
"0,019580625","19,58",449,16176,65535,3888
"0,019624125","19,62",450,16208,65535,3920
"0,019667625","19,66",451,16256,65535,3968
"0,0197111667","19,71",452,16288,65535,4000
"0,0197547083","19,75",453,16304,65535,4016
"0,01979825","19,79",454,16336,65535,4048
"0,0198418333","19,84",455,16352,65535,4064
"0,0198855417","19,88",456,16352,65535,4064
"0,0199292083","19,92",457,16368,65535,4080
"0,0199729167","19,97",458,16368,65535,4080
"0,0200165","20,01",459,16368,65535,4080
"0,0200600417","20,06",460,16352,65535,4064
"0,0201035833","20,1",461,16352,65535,4064
"0,0201470833","20,14",462,16336,65535,4048
"0,020190625","20,19",463,16304,65535,4016
"0,0202342083","20,23",464,16288,65535,4000
"0,02027775","20,27",465,16256,65535,3968
"0,0203213333","20,32",466,16208,65535,3920
"0,0203649167","20,36",467,16176,65535,3888
"0,0204084583","20,4",468,16128,65535,3840
"0,0204520417","20,45",469,16080,65535,3792
"0,0204955833","20,49",470,16032,65535,3744
"0,020539125","20,53",471,15968,65535,3680
"0,0205827083","20,58",472,15904,65535,3616
"0,02062625","20,62",473,15840,65535,3552
"0,0206697917","20,66",474,15776,65535,3488
"0,020713375","20,71",475,15696,65535,3408
"0,0207569167","20,75",476,15616,65535,3328
"0,0208005","20,8",477,15536,65535,3248
"0,0208440417","20,84",478,15456,65535,3168
"0,0208875833","20,88",479,15376,65535,3088
"0,020931125","20,93",480,15296,65535,3008
"0,0209746667","20,97",481,15200,65535,2912
"0,0210181667","21,01",482,15104,65535,2816
"0,0210617083","21,06",483,15008,65535,2720
"0,0211052917","21,1",484,14928,65535,2640
"0,0211488333","21,14",485,14816,65535,2528
"0,021192375","21,19",486,14720,65535,2432
"0,0212359167","21,23",487,14624,65535,2336
"0,0212795","21,27",488,14528,65535,2240
"0,0213230417","21,32",489,14432,65535,2144
"0,0213665833","21,36",490,14336,65535,2048
"0,021410125","21,41",491,14224,65535,1936
"0,0214537083","21,45",492,14128,65535,1840
"0,02149725","21,49",493,14032,65535,1744
"0,0215407917","21,54",494,13936,65535,1648
"0,0215843333","21,58",495,13840,65535,1552
"0,0216278333","21,62",496,13728,65535,1440
"0,021671375","21,67",497,13648,65535,1360
"0,0217149583","21,71",498,13552,65535,1264
"0,0217584583","21,75",499,13456,65535,1168
"0,021802","21,8",500,13360,65535,1072
"0,0218455417","21,84",501,13280,65535,992
"0,0218890833","21,88",502,13200,65535,912
"0,021932625","21,93",503,13120,65535,832
"0,0219761667","21,97",504,13040,65535,752
"0,02201975","22,01",505,12960,65535,672
"0,0220634167","22,06",506,12880,65535,592
"0,0221071667","22,1",507,12816,65535,528
"0,0221509167","22,15",508,12752,65535,464
"0,02219475","22,19",509,12688,65535,400
"0,0222384583","22,23",510,12624,65535,336
"0,022282","22,28",511,12576,65535,288
"0,0223255417","22,32",512,12528,65535,240
"0,0223690833","22,36",513,12480,65535,192
"0,0224125833","22,41",514,12448,65535,160
"0,022456125","22,45",515,12400,65535,112
"0,0224997083","22,49",516,12368,65535,80
"0,0225431667","22,54",517,12352,65535,64
"0,0225866667","22,58",518,12320,65535,32
"0,0226302083","22,63",519,12304,65535,16
"0,0226737917","22,67",520,12304,65535,16
"0,0227173333","22,71",521,12288,65535,0
"0,022760875","22,76",522,12288,65535,0
"0,0228044583","22,8",523,12288,65535,0
"0,022848","22,84",524,12304,65535,16
"0,0228915417","22,89",525,12304,65535,16
"0,0229350417","22,93",526,12320,65535,32
"0,0229785417","22,97",527,12352,65535,64
"0,023022125","23,02",528,12368,65535,80
"0,0230656667","23,06",529,12400,65535,112
"0,0231091667","23,1",530,12448,65535,160
"0,0231527917","23,15",531,12480,65535,192
"0,0231963333","23,19",532,12528,65535,240
"0,023239875","23,23",533,12576,65535,288
"0,0232834583","23,28",534,12624,65535,336
"0,023327","23,32",535,12688,65535,400
"0,0233705417","23,37",536,12752,65535,464
"0,0234140833","23,41",537,12816,65535,528
"0,0234576667","23,45",538,12880,65535,592
"0,0235012083","23,5",539,12960,65535,672
"0,023544875","23,54",540,13040,65535,752
"0,0235884583","23,58",541,13120,65535,832
"0,023632","23,63",542,13312,65535,1024
"0,0236755417","23,67",543,13120,65535,832
"0,02371925","23,71",544,12288,65535,0
"0,0237629167","23,76",545,15760,65535,3472
"0,0238065","23,8",546,12304,65535,16
"0,0238500417","23,85",547,14704,65535,2416
"0,023893625","23,89",548,14240,65535,1952
"0,0239371667","23,93",549,12304,65535,16
"0,0239807083","23,98",550,12288,65535,0
"0,02402425","24,02",551,15856,65535,3568
"0,0240678333","24,06",552,12288,65535,0
"0,0241115","24,11",553,12880,65535,592
"0,024155375","24,15",554,14336,65535,2048
"0,024199","24,19",555,14432,65535,2144
"0,0242425833","24,24",556,14528,65535,2240
"0,02428625","24,28",557,14624,65535,2336
"0,0243299583","24,32",558,14720,65535,2432
"0,0243736667","24,37",559,14816,65535,2528
"0,024417375","24,41",560,14928,65535,2640
"0,0244610417","24,46",561,15008,65535,2720
"0,0245045833","24,5",562,15104,65535,2816
"0,024548125","24,54",563,15200,65535,2912
"0,0245916667","24,59",564,15296,65535,3008
"0,02463525","24,63",565,15376,65535,3088
"0,0246788333","24,67",566,15456,65535,3168
"0,0247224167","24,72",567,15536,65535,3248
"0,0247660417","24,76",568,15616,65535,3328
"0,024809625","24,8",569,15696,65535,3408
"0,02485325","24,85",570,15776,65535,3488
"0,0248968333","24,89",571,15840,65535,3552
"0,0249405","24,94",572,15904,65535,3616
"0,0249842083","24,98",573,15968,65535,3680
"0,0250278333","25,02",574,16032,65535,3744
"0,0250715417","25,07",575,16080,65535,3792
"0,0251150417","25,11",576,16128,65535,3840
"0,0251585","25,15",577,16176,65535,3888
"0,025202","25,2",578,16208,65535,3920
"0,0252455","25,24",579,16256,65535,3968
"0,025289","25,28",580,16288,65535,4000
"0,0253325","25,33",581,16304,65535,4016
"0,0253759583","25,37",582,16336,65535,4048
"0,025419375","25,41",583,16352,65535,4064
"0,0254628333","25,46",584,16352,65535,4064
"0,02550625","25,5",585,16368,65535,4080
"0,0255497083","25,54",586,16368,65535,4080
"0,0255932083","25,59",587,16368,65535,4080
"0,0256366667","25,63",588,16352,65535,4064
"0,0256801667","25,68",589,16352,65535,4064
"0,0257237083","25,72",590,16336,65535,4048
"0,0257672083","25,76",591,16304,65535,4016
"0,0258107917","25,81",592,16288,65535,4000
"0,0258543333","25,85",593,16256,65535,3968
"0,0258978333","25,89",594,16208,65535,3920
"0,0259413333","25,94",595,16176,65535,3888
"0,0259849167","25,98",596,16128,65535,3840
"0,0260284583","26,02",597,16080,65535,3792
"0,026072","26,07",598,16032,65535,3744
"0,0261155833","26,11",599,15968,65535,3680
"0,0261590833","26,15",600,15904,65535,3616
"0,0262026667","26,2",601,15840,65535,3552
"0,0262462083","26,24",602,15776,65535,3488
"0,02628975","26,28",603,15696,65535,3408
"0,0263333333","26,33",604,15616,65535,3328
"0,0263769583","26,37",605,15536,65535,3248
"0,0264205","26,42",606,15456,65535,3168
"0,0264640417","26,46",607,15376,65535,3088
"0,0265075833","26,5",608,15296,65535,3008
"0,026551125","26,55",609,15200,65535,2912
"0,0265946667","26,59",610,15104,65535,2816
"0,0266382083","26,63",611,15008,65535,2720
"0,0266817917","26,68",612,14928,65535,2640
"0,0267254167","26,72",613,14816,65535,2528
"0,0267689583","26,76",614,14720,65535,2432
"0,0268125","26,81",615,14624,65535,2336
"0,0268560417","26,85",616,14528,65535,2240
"0,0268995833","26,89",617,14432,65535,2144
"0,0269431667","26,94",618,14336,65535,2048
"0,0269867917","26,98",619,14224,65535,1936
"0,0270305","27,03",620,14128,65535,1840
"0,0270740833","27,07",621,14032,65535,1744
"0,0271176667","27,11",622,13936,65535,1648
"0,027161375","27,16",623,13840,65535,1552
"0,027205125","27,2",624,13728,65535,1440
"0,027248875","27,24",625,13648,65535,1360
