Time[s], Serial
2.582309000000000, 0
2.583077000000000, 1
2.583848000000000, 0
2.584042000000000, 1
2.584235000000000, 0
2.585007000000000, 1
2.585778000000000, 0
2.585971000000000, 1
2.586165000000000, 0
2.586936000000000, 1
2.587129000000000, 0
2.587902000000000, 1
2.588096000000000, 0
2.588867000000000, 1
2.589060000000000, 0
2.589832000000000, 1
2.590025000000000, 0
2.590797000000000, 1
2.591564000000000, 0
2.591758000000000, 1
2.591955000000000, 0
2.592723000000000, 1
2.592916000000000, 0
2.593688000000000, 1
2.594459000000000, 0
2.594652000000000, 1
2.594846000000000, 0
2.595619000000000, 1
2.595812000000000, 0
2.596583000000000, 1
2.596777000000000, 0
2.597548000000000, 1
2.597741000000000, 0
2.598513000000000, 1
2.599281000000000, 0
2.599478000000000, 1
2.599671000000000, 0
2.600438000000000, 1
2.601207000000000, 0
2.601400000000000, 1
2.601593000000000, 0
2.602363000000000, 1
2.602556000000000, 0
2.603328000000000, 1
2.603521000000000, 0
2.604291000000000, 1
2.604484000000000, 0
2.605253000000000, 1
2.605446000000000, 0
2.606216000000000, 1
2.606409000000000, 0
2.607179000000000, 1
2.607946000000000, 0
2.608139000000000, 1
2.608909000000000, 0
2.609102000000000, 1
2.609298000000000, 0
2.610065000000000, 1
2.610258000000000, 0
2.611029000000000, 1
2.611222000000000, 0
2.611992000000000, 1
2.612185000000000, 0
2.612955000000000, 1
2.613148000000000, 0
2.613918000000000, 1
2.614111000000000, 0
2.614881000000000, 1
2.615647000000000, 0
2.615844000000000, 1
2.616610000000000, 0
2.616803000000000, 1
2.616999000000000, 0
2.617766000000000, 1
2.617959000000000, 0
2.618731000000000, 1
2.618923000000000, 0
2.619693000000000, 1
2.619886000000000, 0
2.620658000000000, 1
2.620852000000000, 0
2.621623000000000, 1
2.621816000000000, 0
2.622588000000000, 1
2.622781000000000, 0
2.623553000000000, 1
2.624321000000000, 0
2.624518000000000, 1
2.624711000000000, 0
2.625479000000000, 1
2.625676000000000, 0
2.626445000000000, 1
2.626642000000000, 0
2.627410000000000, 1
2.627603000000000, 0
2.628375000000000, 1
2.628568000000000, 0
2.629340000000000, 1
2.630111000000000, 0
2.630305000000000, 1
2.630498000000000, 0
2.631269000000000, 1
2.631463000000000, 0
2.632234000000000, 1
2.632428000000000, 0
2.633199000000000, 1
2.633967000000000, 0
2.634162000000000, 1
2.634359000000000, 0
2.635127000000000, 1
2.635898000000000, 0
2.636091000000000, 1
2.636285000000000, 0
2.637056000000000, 1
2.637828000000000, 0
2.638021000000000, 1
2.638214000000000, 0
2.638986000000000, 1
2.639757000000000, 0
2.639951000000000, 1
2.640144000000000, 0
2.640916000000000, 1
2.641109000000000, 0
2.641881000000000, 1
2.642074000000000, 0
2.642841000000000, 1
2.643611000000000, 0
2.643804000000000, 1
2.644000000000000, 0
2.644767000000000, 1
2.645536000000000, 0
2.645730000000000, 1
2.645923000000000, 0
2.646693000000000, 1
2.647462000000000, 0
2.647655000000000, 1
2.647848000000000, 0
2.648618000000000, 1
2.648811000000000, 0
2.649583000000000, 1
2.649776000000000, 0
2.650546000000000, 1
2.651312000000000, 0
2.651505000000000, 1
2.651702000000000, 0
2.652469000000000, 1
2.653238000000000, 0
2.653431000000000, 1
2.653624000000000, 0
2.654394000000000, 1
2.655164000000000, 0
2.655357000000000, 1
2.655550000000000, 0
2.656320000000000, 1
2.656513000000000, 0
2.657284000000000, 1
2.657477000000000, 0
2.658247000000000, 1
2.659014000000000, 0
2.659207000000000, 1
2.659403000000000, 0
2.660170000000000, 1
2.660939000000000, 0
2.661133000000000, 1
2.661326000000000, 0
2.662096000000000, 1
2.662868000000000, 0
2.663061000000000, 1
2.663255000000000, 0
2.664026000000000, 1
2.664220000000000, 0
2.664993000000000, 1
2.665186000000000, 0
2.665958000000000, 1
2.666725000000000, 0
2.666922000000000, 1
2.667115000000000, 0
2.667884000000000, 1
2.668655000000000, 0
2.668848000000000, 1
2.669045000000000, 0
2.669813000000000, 1
2.670584000000000, 0
2.670778000000000, 1
2.670971000000000, 0
2.671743000000000, 1
2.671936000000000, 0
2.672709000000000, 1
2.672902000000000, 0
2.673674000000000, 1
2.674445000000000, 0
2.674639000000000, 1
2.674832000000000, 0
2.675604000000000, 1
2.676371000000000, 0
2.676568000000000, 1
2.676762000000000, 0
2.677530000000000, 1
2.678301000000000, 0
2.678495000000000, 1
2.678688000000000, 0
2.679459000000000, 1
2.679653000000000, 0
2.680426000000000, 1
2.680619000000000, 0
2.681391000000000, 1
2.682162000000000, 0
2.682355000000000, 1
2.682549000000000, 0
2.683321000000000, 1
2.684087000000000, 0
2.684283000000000, 1
2.684476000000000, 0
2.685247000000000, 1
2.686013000000000, 0
2.686206000000000, 1
2.686402000000000, 0
2.687169000000000, 1
2.687362000000000, 0
2.688133000000000, 1
2.688326000000000, 0
2.689096000000000, 1
2.689289000000000, 0
2.690059000000000, 1
2.690252000000000, 0
2.691022000000000, 1
2.691215000000000, 0
2.691985000000000, 1
2.692178000000000, 0
2.692948000000000, 1
2.693141000000000, 0
2.693908000000000, 1
2.694104000000000, 0
2.694871000000000, 1
2.695641000000000, 0
2.695835000000000, 1
2.696028000000000, 0
2.696798000000000, 1
2.696991000000000, 0
2.697761000000000, 1
2.697954000000000, 0
2.698724000000000, 1
2.698917000000000, 0
2.699687000000000, 1
2.699880000000000, 0
2.700650000000000, 1
2.701417000000000, 0
2.701613000000000, 1
2.701806000000000, 0
2.702573000000000, 1
2.702769000000000, 0
2.703537000000000, 1
2.703730000000000, 0
2.704502000000000, 1
2.705274000000000, 0
2.705467000000000, 1
2.705660000000000, 0
2.706432000000000, 1
2.707203000000000, 0
2.707397000000000, 1
2.707590000000000, 0
2.708362000000000, 1
2.709129000000000, 0
2.709326000000000, 1
2.709520000000000, 0
2.710291000000000, 1
2.710485000000000, 0
2.711254000000000, 1
2.711451000000000, 0
2.712219000000000, 1
2.712990000000000, 0
2.713184000000000, 1
2.713377000000000, 0
2.714149000000000, 1
2.714920000000000, 0
2.715113000000000, 1
2.715307000000000, 0
2.716078000000000, 1
2.716850000000000, 0
2.717043000000000, 1
2.717236000000000, 0
2.718008000000000, 1
2.718201000000000, 0
2.718974000000000, 1
2.719168000000000, 0
2.719936000000000, 1
2.720133000000000, 0
2.720901000000000, 1
2.721097000000000, 0
2.721866000000000, 1
2.722059000000000, 0
2.722831000000000, 1
2.723024000000000, 0
2.723795000000000, 1
2.723989000000000, 0
2.724761000000000, 1
2.725531000000000, 0
2.725725000000000, 1
2.725918000000000, 0
2.726689000000000, 1
2.726882000000000, 0
2.727652000000000, 1
2.727845000000000, 0
2.728612000000000, 1
2.728808000000000, 0
2.729575000000000, 1
2.729771000000000, 0
2.730538000000000, 1
2.731307000000000, 0
2.731501000000000, 1
2.732270000000000, 0
2.732464000000000, 1
2.733233000000000, 0
2.733426000000000, 1
2.733619000000000, 0
2.734391000000000, 1
2.734584000000000, 0
2.735354000000000, 1
2.735547000000000, 0
2.736317000000000, 1
2.736510000000000, 0
2.737277000000000, 1
2.737473000000000, 0
2.738240000000000, 1
2.739009000000000, 0
2.739203000000000, 1
2.739972000000000, 0
2.740166000000000, 1
2.740935000000000, 0
2.741128000000000, 1
2.741321000000000, 0
2.742093000000000, 1
2.742286000000000, 0
2.743056000000000, 1
2.743249000000000, 0
2.744019000000000, 1
2.744212000000000, 0
2.744979000000000, 1
2.745175000000000, 0
2.745942000000000, 1
2.746714000000000, 0
2.746907000000000, 1
2.747101000000000, 0
2.747872000000000, 1
2.748643000000000, 0
2.748837000000000, 1
2.749608000000000, 0
2.749803000000000, 1
2.749997000000000, 0
2.750768000000000, 1
2.751536000000000, 0
2.751733000000000, 1
2.751926000000000, 0
2.752698000000000, 1
2.753466000000000, 0
2.753659000000000, 1
2.753856000000000, 0
2.754624000000000, 1
2.755395000000000, 0
2.755589000000000, 1
2.755782000000000, 0
2.756554000000000, 1
2.756747000000000, 0
2.757520000000000, 1
2.757713000000000, 0
2.758485000000000, 1
2.759256000000000, 0
2.759450000000000, 1
2.759643000000000, 0
2.760415000000000, 1
2.761182000000000, 0
2.761379000000000, 1
2.761573000000000, 0
2.762344000000000, 1
2.763112000000000, 0
2.763306000000000, 1
2.763502000000000, 0
2.764270000000000, 1
2.764464000000000, 0
2.765237000000000, 1
2.765430000000000, 0
2.766202000000000, 1
2.766974000000000, 0
2.767167000000000, 1
2.767360000000000, 0
2.768130000000000, 1
2.768899000000000, 0
2.769093000000000, 1
2.769286000000000, 0
2.770056000000000, 1
2.770822000000000, 0
2.771015000000000, 1
2.771212000000000, 0
2.771978000000000, 1
2.772175000000000, 0
2.772943000000000, 1
2.773136000000000, 0
2.773906000000000, 1
2.774675000000000, 0
2.774869000000000, 1
2.775062000000000, 0
2.775832000000000, 1
2.776601000000000, 0
2.776795000000000, 1
2.776988000000000, 0
2.777758000000000, 1
2.778524000000000, 0
2.778720000000000, 1
2.778913000000000, 0
2.779680000000000, 1
2.779876000000000, 0
2.780645000000000, 1
2.780838000000000, 0
2.781608000000000, 1
2.781801000000000, 0
2.782571000000000, 1
2.782764000000000, 0
2.783534000000000, 1
2.784303000000000, 0
2.784497000000000, 1
2.784690000000000, 0
2.785460000000000, 1
2.786226000000000, 0
2.786423000000000, 1
2.786616000000000, 0
2.787383000000000, 1
2.787579000000000, 0
2.788349000000000, 1
2.788546000000000, 0
2.789314000000000, 1
2.789507000000000, 0
2.790279000000000, 1
2.790472000000000, 0
2.791244000000000, 1
2.791437000000000, 0
2.792209000000000, 1
2.792980000000000, 0
2.793173000000000, 1
2.793367000000000, 0
2.794139000000000, 1
2.794906000000000, 0
2.795103000000000, 1
2.795871000000000, 0
2.796069000000000, 1
2.796263000000000, 0
2.797031000000000, 1
2.797228000000000, 0
2.797996000000000, 1
2.798189000000000, 0
2.798961000000000, 1
2.799732000000000, 0
2.799926000000000, 1
2.800119000000000, 0
2.800891000000000, 1
2.801084000000000, 0
2.801855000000000, 1
2.802049000000000, 0
2.802821000000000, 1
2.803588000000000, 0
2.803787000000000, 1
2.803980000000000, 0
2.804752000000000, 1
2.804945000000000, 0
2.805713000000000, 1
2.805910000000000, 0
2.806678000000000, 1
2.806875000000000, 0
2.807643000000000, 1
2.808414000000000, 0
2.808608000000000, 1
2.808801000000000, 0
2.809572000000000, 1
2.809765000000000, 0
2.810535000000000, 1
2.810728000000000, 0
2.811499000000000, 1
2.811692000000000, 0
2.812462000000000, 1
2.812655000000000, 0
2.813425000000000, 1
2.813618000000000, 0
2.814385000000000, 1
2.814581000000000, 0
2.815348000000000, 1
2.815541000000000, 0
2.816311000000000, 1
2.816504000000000, 0
2.817274000000000, 1
2.818044000000000, 0
2.818237000000000, 1
2.818430000000000, 0
2.819202000000000, 1
2.819395000000000, 0
2.820165000000000, 1
2.820358000000000, 0
2.821128000000000, 1
2.821321000000000, 0
2.822088000000000, 1
2.822857000000000, 0
2.823050000000000, 1
2.823820000000000, 0
2.824013000000000, 1
2.824783000000000, 0
2.824976000000000, 1
2.825169000000000, 0
2.825939000000000, 1
2.826132000000000, 0
2.826904000000000, 1
2.827097000000000, 0
2.827867000000000, 1
2.828060000000000, 0
2.828830000000000, 1
2.829023000000000, 0
2.829794000000000, 1
2.829987000000000, 0
2.830755000000000, 1
2.831526000000000, 0
2.831720000000000, 1
2.832491000000000, 0
2.832685000000000, 1
2.832878000000000, 0
2.833650000000000, 1
2.833843000000000, 0
2.834616000000000, 1
2.834809000000000, 0
2.835581000000000, 1
2.835774000000000, 0
2.836546000000000, 1
2.836739000000000, 0
2.837511000000000, 1
2.837704000000000, 0
2.838476000000000, 1
2.838669000000000, 0
2.839437000000000, 1
2.839634000000000, 0
2.840402000000000, 1
2.840599000000000, 0
2.841367000000000, 1
2.841560000000000, 0
2.842333000000000, 1
2.842527000000000, 0
2.843298000000000, 1
2.843492000000000, 0
2.844263000000000, 1
2.845034000000000, 0
2.845228000000000, 1
2.845421000000000, 0
2.846193000000000, 1
2.846960000000000, 0
2.847158000000000, 1
2.847925000000000, 0
2.848119000000000, 1
2.848890000000000, 0
2.849084000000000, 1
2.849280000000000, 0
2.850050000000000, 1
2.850243000000000, 0
2.851015000000000, 1
2.851208000000000, 0
2.851978000000000, 1
2.852748000000000, 0
2.852941000000000, 1
2.853134000000000, 0
2.853904000000000, 1
2.854097000000000, 0
2.854867000000000, 1
2.855633000000000, 0
2.855830000000000, 1
2.856596000000000, 0
2.856790000000000, 1
2.857559000000000, 0
2.857754000000000, 1
2.857950000000000, 0
2.858717000000000, 1
2.858910000000000, 0
2.859680000000000, 1
2.860449000000000, 0
2.860643000000000, 1
2.860836000000000, 0
2.861606000000000, 1
2.862375000000000, 0
2.862569000000000, 1
2.863335000000000, 0
2.863531000000000, 1
2.863724000000000, 0
2.864494000000000, 1
2.864687000000000, 0
2.865456000000000, 1
2.865652000000000, 0
2.866419000000000, 1
2.866612000000000, 0
2.867382000000000, 1
2.867575000000000, 0
2.868345000000000, 1
2.868538000000000, 0
2.869308000000000, 1
2.870077000000000, 0
2.870270000000000, 1
2.870463000000000, 0
2.871233000000000, 1
2.871426000000000, 0
2.872199000000000, 1
2.872966000000000, 0
2.873161000000000, 1
2.873358000000000, 0
2.874126000000000, 1
2.874323000000000, 0
2.875091000000000, 1
2.875284000000000, 0
2.876056000000000, 1
2.876827000000000, 0
2.877021000000000, 1
2.877792000000000, 0
2.877986000000000, 1
2.878179000000000, 0
2.878951000000000, 1
2.879144000000000, 0
2.879915000000000, 1
2.880109000000000, 0
2.880882000000000, 1
2.881075000000000, 0
2.881847000000000, 1
2.882040000000000, 0
2.882808000000000, 1
2.883005000000000, 0
2.883773000000000, 1
2.884544000000000, 0
2.884738000000000, 1
2.885509000000000, 0
2.885703000000000, 1
2.885896000000000, 0
2.886667000000000, 1
2.886861000000000, 0
2.887632000000000, 1
2.887826000000000, 0
2.888599000000000, 1
2.888792000000000, 0
2.889564000000000, 1
2.890331000000000, 0
2.890528000000000, 1
2.890722000000000, 0
2.891490000000000, 1
2.892261000000000, 0
2.892454000000000, 1
2.892652000000000, 0
2.893419000000000, 1
2.893612000000000, 0
2.894382000000000, 1
2.895151000000000, 0
2.895345000000000, 1
2.895538000000000, 0
2.896309000000000, 1
2.896502000000000, 0
2.897272000000000, 1
2.898038000000000, 0
2.898235000000000, 1
2.898428000000000, 0
2.899198000000000, 1
2.899964000000000, 0
2.900158000000000, 1
2.900354000000000, 0
2.901121000000000, 1
2.901890000000000, 0
2.902084000000000, 1
2.902277000000000, 0
2.903047000000000, 1
2.903240000000000, 0
2.904011000000000, 1
2.904204000000000, 0
2.904974000000000, 1
2.905741000000000, 0
2.905937000000000, 1
2.906130000000000, 0
2.906900000000000, 1
2.907666000000000, 0
2.907860000000000, 1
2.908056000000000, 0
2.908823000000000, 1
2.909592000000000, 0
2.909786000000000, 1
2.909979000000000, 0
2.910749000000000, 1
2.910942000000000, 0
2.911713000000000, 1
2.911906000000000, 0
2.912676000000000, 1
2.912869000000000, 0
2.913640000000000, 1
2.913834000000000, 0
2.914605000000000, 1
2.914798000000000, 0
2.915570000000000, 1
2.915763000000000, 0
2.916532000000000, 1
2.917303000000000, 0
2.917496000000000, 1
2.918268000000000, 0
2.918461000000000, 1
2.919232000000000, 0
2.919427000000000, 1
2.919621000000000, 0
2.920392000000000, 1
2.920586000000000, 0
2.921357000000000, 1
2.921550000000000, 0
2.922322000000000, 1
2.922515000000000, 0
2.923287000000000, 1
2.923480000000000, 0
2.924252000000000, 1
2.924445000000000, 0
2.925213000000000, 1
2.925410000000000, 0
2.926178000000000, 1
2.926375000000000, 0
2.927145000000000, 1
2.927338000000000, 0
2.928109000000000, 1
2.928303000000000, 0
2.929074000000000, 1
2.929268000000000, 0
2.930039000000000, 1
2.930811000000000, 0
2.931004000000000, 1
2.931197000000000, 0
2.931969000000000, 1
2.932737000000000, 0
2.932934000000000, 1
2.933127000000000, 0
2.933895000000000, 1
2.934667000000000, 0
2.934862000000000, 1
2.935058000000000, 0
2.935825000000000, 1
2.936018000000000, 0
2.936788000000000, 1
2.936981000000000, 0
2.937751000000000, 1
2.937944000000000, 0
2.938714000000000, 1
2.938907000000000, 0
2.939677000000000, 1
2.940443000000000, 0
2.940640000000000, 1
2.940833000000000, 0
2.941603000000000, 1
2.941796000000000, 0
2.942564000000000, 1
2.942760000000000, 0
2.943527000000000, 1
2.944297000000000, 0
2.944490000000000, 1
2.944683000000000, 0
2.945453000000000, 1
2.946223000000000, 0
2.946416000000000, 1
2.946609000000000, 0
2.947379000000000, 1
2.948149000000000, 0
2.948342000000000, 1
2.948535000000000, 0
2.949305000000000, 1
2.949498000000000, 0
2.950266000000000, 1
2.950463000000000, 0
2.951230000000000, 1
2.951426000000000, 0
2.952193000000000, 1
2.952386000000000, 0
2.953156000000000, 1
2.953349000000000, 0
2.954119000000000, 1
2.954312000000000, 0
2.955082000000000, 1
2.955275000000000, 0
2.956047000000000, 1
2.956240000000000, 0
2.957012000000000, 1
2.957205000000000, 0
2.957978000000000, 1
2.958172000000000, 0
2.958940000000000, 1
2.959711000000000, 0
2.959904000000000, 1
2.960101000000000, 0
2.960869000000000, 1
2.961641000000000, 0
2.961834000000000, 1
2.962027000000000, 0
2.962799000000000, 1
2.963570000000000, 0
2.963764000000000, 1
2.963957000000000, 0
2.964729000000000, 1
2.964922000000000, 0
2.965695000000000, 1
2.965888000000000, 0
2.966660000000000, 1
2.966853000000000, 0
2.967625000000000, 1
2.967818000000000, 0
2.968586000000000, 1
2.968783000000000, 0
2.969551000000000, 1
2.970322000000000, 0
2.970516000000000, 1
2.971287000000000, 0
2.971481000000000, 1
2.971674000000000, 0
2.972446000000000, 1
2.973217000000000, 0
2.973412000000000, 1
2.973605000000000, 0
2.974377000000000, 1
2.974570000000000, 0
2.975342000000000, 1
2.975535000000000, 0
2.976307000000000, 1
2.976501000000000, 0
2.977268000000000, 1
2.978037000000000, 0
2.978230000000000, 1
2.978423000000000, 0
2.979193000000000, 1
2.979386000000000, 0
2.980156000000000, 1
2.980349000000000, 0
2.981121000000000, 1
2.981314000000000, 0
2.982084000000000, 1
2.982277000000000, 0
2.983047000000000, 1
2.983240000000000, 0
2.984010000000000, 1
2.984203000000000, 0
2.984970000000000, 1
2.985166000000000, 0
2.985933000000000, 1
2.986129000000000, 0
2.986896000000000, 1
2.987665000000000, 0
2.987859000000000, 1
2.988052000000000, 0
2.988823000000000, 1
2.989016000000000, 0
2.989786000000000, 1
2.989979000000000, 0
2.990749000000000, 1
2.990942000000000, 0
2.991712000000000, 1
2.991905000000000, 0
2.992675000000000, 1
2.992868000000000, 0
2.993635000000000, 1
2.994405000000000, 0
2.994598000000000, 1
2.994791000000000, 0
2.995561000000000, 1
2.995754000000000, 0
2.996525000000000, 1
2.996718000000000, 0
2.997490000000000, 1
2.998261000000000, 0
2.998454000000000, 1
2.998648000000000, 0
2.999420000000000, 1
3.000187000000000, 0
3.000384000000000, 1
3.000578000000000, 0
3.001349000000000, 1
3.002117000000000, 0
3.002311000000000, 1
3.002507000000000, 0
3.003275000000000, 1
3.003469000000000, 0
3.004242000000000, 1
3.004435000000000, 0
