20171016_1826_17	OL	$04	3,92%	31,0C	-4,70%	0,00%	32,0kPa	1356,25RPM	10,00km/h	-22,8degrees	26,0C	6,6g/s	27,80%	0,415V	-1,60%	0,00km
20171016_1826_20	OL	$04	5,49%	31,0C	0,80%	0,00%	39,0kPa	1522,50RPM	11,00km/h	-20,8degrees	27,0C	9,1g/s	32,50%	0,385V	1,60%	0,00km
20171016_1826_22	OL	$04	5,49%	32,0C	-2,30%	0,00%	34,0kPa	1848,00RPM	13,00km/h	-20,5degrees	26,0C	9,9g/s	32,50%	0,385V	3,10%	0,00km
20171016_1826_24	OL	$04	5,49%	32,0C	1,60%	0,00%	32,0kPa	1900,50RPM	15,00km/h	-20,3degrees	26,0C	9,8g/s	32,50%	0,650V	-3,10%	0,00km
20171016_1826_26	OL	$04	4,71%	33,0C	-3,90%	0,00%	29,0kPa	1802,75RPM	15,00km/h	-21,3degrees	26,0C	7,9g/s	29,80%	0,375V	-1,60%	0,00km
20171016_1826_29	OL	$04	4,31%	33,0C	-2,30%	0,00%	29,0kPa	1682,25RPM	14,00km/h	-22,0degrees	26,0C	4,3g/s	20,00%	0,265V	-2,30%	0,00km
20171016_1826_31	OL	$04	2,35%	34,0C	0,00%	-3,90%	31,0kPa	1147,75RPM	9,00km/h	-23,3degrees	26,0C	5,1g/s	19,60%	0,750V	-1,60%	0,00km
20171016_1826_33	OL	$04	2,75%	34,0C	4,70%	-3,90%	45,0kPa	1147,50RPM	7,00km/h	-28,5degrees	26,0C	5,4g/s	24,30%	0,670V	1,60%	0,00km
20171016_1826_36	OL	$04	3,14%	35,0C	7,80%	-0,80%	45,0kPa	932,75RPM	7,00km/h	-26,3degrees	26,0C	4,3g/s	17,60%	0,840V	4,70%	0,00km
20171016_1826_38	OL	$04	2,75%	36,0C	8,60%	-3,90%	41,0kPa	930,25RPM	3,00km/h	-29,8degrees	26,0C	5,1g/s	24,30%	0,185V	10,20%	0,00km
20171016_1826_40	OL	$04	3,14%	36,0C	7,00%	2,30%	73,0kPa	1486,25RPM	0,00km/h	-23,5degrees	26,0C	11,1g/s	32,90%	0,880V	3,10%	0,00km
20171016_1826_43	OL	$04	4,71%	36,0C	7,80%	2,30%	38,0kPa	1256,25RPM	9,00km/h	-23,0degrees	26,0C	6,1g/s	26,30%	0,680V	1,60%	0,00km
20171016_1826_45	OL	$04	3,53%	37,0C	5,50%	0,00%	35,0kPa	1128,25RPM	8,00km/h	-22,8degrees	26,0C	6,5g/s	27,10%	0,825V	-0,80%	0,00km
20171016_1826_47	OL	$04	6,27%	38,0C	-3,10%	2,30%	53,0kPa	1579,50RPM	13,00km/h	-20,8degrees	26,0C	12,2g/s	34,10%	0,845V	-3,90%	0,00km
20171016_1826_50	OL	$04	6,27%	38,0C	2,30%	0,00%	40,0kPa	2140,25RPM	18,00km/h	-18,0degrees	26,0C	14,5g/s	38,00%	0,200V	5,50%	0,00km
20171016_1826_52	OL	$04	8,63%	39,0C	7,00%	0,80%	38,0kPa	2629,75RPM	22,00km/h	-19,3degrees	25,0C	3,8g/s	22,00%	0,150V	0,00%	0,00km
20171016_1826_54	OL	$04	2,75%	39,0C	0,00%	-3,90%	21,0kPa	1683,75RPM	13,00km/h	-32,3degrees	26,0C	5,7g/s	25,50%	0,185V	4,70%	0,00km
20171016_1826_57	OL	$04	3,53%	40,0C	0,00%	-3,90%	34,0kPa	1295,25RPM	10,00km/h	-24,8degrees	26,0C	6,5g/s	27,10%	0,130V	1,60%	0,00km
20171016_1826_59	OL	$04	3,53%	41,0C	2,30%	-3,90%	29,0kPa	1389,75RPM	6,00km/h	-29,3degrees	26,0C	6,2g/s	26,70%	0,875V	-2,30%	0,00km
20171016_1827_02	OL	$04	3,53%	41,0C	1,60%	-3,90%	41,0kPa	953,25RPM	1,00km/h	-33,0degrees	26,0C	6,0g/s	26,30%	0,140V	3,10%	0,00km
20171016_1827_04	OL	$04	3,14%	42,0C	5,50%	-3,90%	41,0kPa	947,00RPM	0,00km/h	-31,8degrees	26,0C	11,0g/s	34,90%	0,885V	0,80%	0,00km
20171016_1827_06	OL	$04	7,06%	42,0C	3,90%	5,50%	76,0kPa	1569,00RPM	15,00km/h	-32,0degrees	25,0C	2,9g/s	17,60%	0,105V	3,10%	0,00km
20171016_1827_09	OL	$04	10,20%	43,0C	-3,90%	4,70%	97,0kPa	1407,50RPM	21,00km/h	-25,3degrees	25,0C	25,8g/s	51,40%	0,100V	6,30%	0,00km
20171016_1827_11	OL	$04	19,61%	44,0C	10,20%	-3,90%	34,0kPa	2485,00RPM	35,00km/h	-22,3degrees	24,0C	6,4g/s	41,20%	0,950V	-3,90%	0,00km
20171016_1827_14	OL	$04	11,76%	44,0C	2,30%	5,50%	75,0kPa	1805,50RPM	40,00km/h	-20,5degrees	24,0C	19,7g/s	42,40%	0,110V	7,00%	0,00km
20171016_1827_16	OL	$04	9,02%	45,0C	3,10%	3,10%	23,0kPa	1967,50RPM	44,00km/h	-30,5degrees	24,0C	3,9g/s	20,00%	0,075V	0,00%	0,00km
20171016_1827_18	OL	$04	7,84%	45,0C	-2,30%	3,10%	60,0kPa	1893,00RPM	42,00km/h	-19,3degrees	24,0C	18,6g/s	41,20%	0,070V	3,90%	0,00km
20171016_1827_21	OL	$04	10,59%	46,0C	7,80%	3,10%	52,0kPa	2102,00RPM	47,00km/h	-17,3degrees	24,0C	14,6g/s	37,60%	0,735V	3,90%	0,00km
20171016_1827_23	OL	$04	7,45%	47,0C	2,30%	-3,90%	15,0kPa	2110,25RPM	46,00km/h	-37,0degrees	24,0C	3,8g/s	21,20%	0,055V	1,60%	0,00km
20171016_1827_25	OL	$04	8,24%	48,0C	-4,70%	3,90%	45,0kPa	2048,00RPM	45,00km/h	-16,5degrees	24,0C	13,8g/s	37,30%	0,110V	0,00%	0,00km
20171016_1827_27	OL	$04	1,96%	48,0C	0,00%	-3,90%	16,0kPa	1955,00RPM	43,00km/h	-37,0degrees	24,0C	4,3g/s	22,00%	0,040V	0,00%	0,00km
20171016_1827_30	OL	$04	2,75%	49,0C	3,10%	-3,90%	21,0kPa	1715,25RPM	38,00km/h	-25,3degrees	25,0C	5,6g/s	25,10%	0,935V	-3,90%	0,00km
20171016_1827_32	OL	$04	3,14%	50,0C	-1,60%	-3,90%	25,0kPa	1562,50RPM	35,00km/h	-23,0degrees	25,0C	5,9g/s	25,50%	0,465V	-4,70%	0,00km
20171016_1827_34	CL	$04	3,53%	50,0C	-5,50%	-3,90%	32,0kPa	1233,50RPM	26,00km/h	-26,3degrees	25,0C	6,0g/s	25,90%	0,125V	-3,90%	0,00km
20171016_1827_37	CL	$04	3,14%	51,0C	-1,60%	-3,90%	33,0kPa	1075,25RPM	5,00km/h	-28,8degrees	25,0C	19,4g/s	44,30%	0,955V	-6,30%	0,00km
20171016_1827_39	CL	$04	14,90%	52,0C	0,80%	-3,90%	25,0kPa	1875,00RPM	15,00km/h	-18,8degrees	25,0C	16,2g/s	44,30%	0,940V	-3,10%	0,00km
20171016_1827_41	CL	$04	14,12%	52,0C	-3,10%	4,70%	100,0kPa	1878,75RPM	28,00km/h	-23,8degrees	24,0C	35,0g/s	64,30%	0,070V	4,70%	0,00km
20171016_1827_43	CL	$04	1,96%	52,0C	-2,30%	5,50%	92,0kPa	1638,25RPM	37,00km/h	-23,8degrees	24,0C	25,6g/s	50,20%	0,050V	1,60%	0,00km
20171016_1827_46	CL	$04	18,43%	53,0C	0,80%	4,70%	95,0kPa	2145,25RPM	48,00km/h	-21,5degrees	24,0C	35,3g/s	55,70%	0,065V	8,60%	0,00km
20171016_1827_48	OL-Antrieb	$04	1,57%	54,0C	0,00%	-0,80%	37,0kPa	1790,00RPM	53,00km/h	-35,5degrees	24,0C	25,5g/s	48,60%	0,735V	-6,30%	0,00km
20171016_1827_50	CL	$04	5,49%	54,0C	-5,50%	-3,90%	16,0kPa	1822,00RPM	56,00km/h	-37,0degrees	24,0C	3,5g/s	19,60%	0,030V	0,00%	0,00km
20171016_1827_53	OL-Antrieb	$04	2,35%	54,0C	0,00%	-3,90%	20,0kPa	1671,00RPM	51,00km/h	-32,8degrees	24,0C	4,9g/s	23,50%	0,900V	0,00%	0,00km
20171016_1827_55	CL	$04	9,41%	55,0C	-4,70%	3,90%	46,0kPa	1663,00RPM	51,00km/h	-17,3degrees	24,0C	17,5g/s	40,80%	0,365V	-3,10%	0,00km
20171016_1827_57	CL	$04	5,88%	56,0C	-7,00%	3,10%	33,0kPa	1689,75RPM	52,00km/h	-19,0degrees	24,0C	16,8g/s	40,40%	0,845V	-7,00%	0,00km
20171016_1827_59	CL	$04	5,49%	57,0C	-6,30%	-3,90%	17,0kPa	1693,00RPM	51,00km/h	-36,5degrees	24,0C	3,5g/s	19,20%	0,025V	0,00%	0,00km
20171016_1828_02	OL-Antrieb	$04	2,35%	57,0C	0,00%	-3,90%	21,0kPa	1557,25RPM	47,00km/h	-34,3degrees	25,0C	12,4g/s	37,30%	0,935V	-0,80%	0,00km
20171016_1828_04	CL	$04	7,45%	58,0C	0,00%	3,10%	53,0kPa	1563,75RPM	48,00km/h	-18,5degrees	24,0C	12,0g/s	35,30%	0,650V	-1,60%	0,00km
20171016_1828_07	CL	$04	7,06%	59,0C	-0,80%	3,10%	52,0kPa	1604,50RPM	49,00km/h	-18,8degrees	24,0C	13,2g/s	36,50%	0,105V	3,10%	0,00km
20171016_1828_09	CL	$04	9,80%	59,0C	0,00%	3,10%	64,0kPa	1686,75RPM	52,00km/h	-19,3degrees	24,0C	16,6g/s	40,80%	0,120V	7,80%	0,00km
20171016_1828_11	CL	$04	9,80%	60,0C	7,80%	3,90%	56,0kPa	1798,50RPM	55,00km/h	-17,3degrees	24,0C	3,0g/s	16,90%	0,050V	0,00%	0,00km
20171016_1828_14	OL-Antrieb	$04	1,96%	60,0C	0,00%	-3,90%	19,0kPa	1679,25RPM	51,00km/h	-37,0degrees	24,0C	4,3g/s	22,00%	0,015V	0,00%	0,00km
20171016_1828_16	CL	$04	2,75%	61,0C	3,10%	-3,90%	23,0kPa	1548,25RPM	47,00km/h	-26,5degrees	25,0C	5,7g/s	25,10%	0,770V	-1,60%	0,00km
20171016_1828_18	CL	$04	3,14%	62,0C	-4,70%	-3,90%	25,0kPa	1457,25RPM	44,00km/h	-24,3degrees	25,0C	5,6g/s	25,10%	0,825V	-5,50%	0,00km
20171016_1828_21	CL	$04	3,14%	62,0C	-1,60%	-0,80%	30,0kPa	1422,50RPM	42,00km/h	-26,0degrees	25,0C	15,3g/s	39,60%	0,885V	-8,60%	0,00km
20171016_1828_23	CL	$04	10,59%	63,0C	-1,60%	5,50%	72,0kPa	1501,75RPM	46,00km/h	-30,8degrees	24,0C	2,6g/s	16,50%	0,040V	0,00%	0,00km
20171016_1828_26	CL	$04	9,41%	63,0C	-3,90%	5,50%	74,0kPa	1460,75RPM	45,00km/h	-21,5degrees	24,0C	17,5g/s	41,60%	0,045V	3,90%	0,00km
20171016_1828_28	CL	$04	9,80%	63,0C	2,30%	5,50%	65,0kPa	1610,00RPM	49,00km/h	-18,8degrees	24,0C	2,7g/s	16,50%	0,055V	0,00%	0,00km
20171016_1828_31	OL-Antrieb	$04	1,96%	64,0C	1,60%	-0,80%	36,0kPa	1520,00RPM	45,00km/h	-28,0degrees	24,0C	2,6g/s	16,50%	0,050V	3,90%	0,00km
20171016_1828_33	CL	$04	7,06%	65,0C	0,00%	3,90%	41,0kPa	2009,50RPM	45,00km/h	-16,3degrees	24,0C	14,1g/s	37,30%	0,610V	-1,60%	0,00km
20171016_1828_35	CL	$04	6,67%	65,0C	3,90%	0,00%	32,0kPa	2082,00RPM	46,00km/h	-17,3degrees	24,0C	10,8g/s	34,10%	0,820V	0,80%	0,00km
20171016_1828_38	CL	$04	1,57%	65,0C	0,00%	-4,70%	18,0kPa	1989,25RPM	43,00km/h	-22,0degrees	24,0C	10,9g/s	34,10%	0,865V	-3,90%	0,00km
20171016_1828_41	CL	$04	6,67%	66,0C	2,30%	-0,80%	37,0kPa	1970,50RPM	43,00km/h	-17,8degrees	24,0C	9,2g/s	29,80%	0,120V	3,90%	0,00km
20171016_1828_43	CL	$04	2,75%	66,0C	0,00%	-0,80%	18,0kPa	1829,25RPM	40,00km/h	-37,0degrees	24,0C	5,6g/s	24,70%	0,255V	3,10%	0,00km
20171016_1828_45	CL	$04	3,53%	66,0C	-2,30%	-0,80%	33,0kPa	1686,00RPM	38,00km/h	-17,3degrees	25,0C	8,9g/s	30,60%	0,685V	-6,30%	0,00km
20171016_1828_48	CL	$04	10,98%	67,0C	-6,30%	5,50%	70,0kPa	1833,75RPM	41,00km/h	-18,5degrees	24,0C	21,9g/s	44,30%	0,050V	3,90%	0,00km
20171016_1828_50	CL	$04	13,33%	67,0C	8,60%	6,30%	69,0kPa	2150,25RPM	48,00km/h	-16,5degrees	23,0C	18,8g/s	41,20%	0,775V	5,50%	0,00km
20171016_1828_53	CL	$04	10,20%	68,0C	3,10%	3,90%	51,0kPa	2323,25RPM	50,00km/h	-17,8degrees	23,0C	3,3g/s	19,60%	0,035V	0,00%	0,00km
20171016_1828_55	OL-Antrieb	$04	2,35%	68,0C	0,00%	-4,70%	16,0kPa	2091,50RPM	46,00km/h	-37,0degrees	24,0C	4,5g/s	22,70%	0,005V	0,00%	0,00km
20171016_1828_57	OL-Antrieb	$04	1,96%	69,0C	1,60%	-0,80%	38,0kPa	1873,00RPM	41,00km/h	-19,8degrees	24,0C	13,0g/s	36,10%	0,870V	-4,70%	0,00km
20171016_1829_00	CL	$04	7,84%	69,0C	0,80%	3,90%	46,0kPa	1982,00RPM	43,00km/h	-13,5degrees	24,0C	12,0g/s	34,90%	0,195V	2,30%	0,00km
20171016_1829_02	CL	$04	6,67%	69,0C	-2,30%	0,00%	33,0kPa	2024,75RPM	44,00km/h	-16,8degrees	23,0C	8,9g/s	30,20%	0,775V	0,00%	0,00km
20171016_1829_04	CL	$04	3,92%	70,0C	1,60%	0,00%	23,0kPa	1970,50RPM	44,00km/h	-18,8degrees	24,0C	13,1g/s	35,70%	0,915V	-1,60%	0,00km
20171016_1829_07	CL	$04	7,06%	70,0C	0,00%	3,90%	40,0kPa	1998,75RPM	44,00km/h	-13,8degrees	23,0C	12,5g/s	36,10%	0,110V	0,80%	0,00km
20171016_1829_09	CL	$04	7,45%	71,0C	0,80%	3,90%	41,0kPa	2066,00RPM	46,00km/h	-13,8degrees	23,0C	12,8g/s	35,70%	0,825V	-3,10%	0,00km
20171016_1829_11	CL	$04	6,27%	71,0C	3,90%	0,00%	34,0kPa	2086,75RPM	46,00km/h	-16,5degrees	23,0C	6,2g/s	20,80%	0,040V	0,00%	0,00km
20171016_1829_14	OL-Antrieb	$04	1,96%	71,0C	0,00%	-4,70%	16,0kPa	1895,75RPM	42,00km/h	-37,0degrees	24,0C	4,0g/s	20,00%	0,005V	1,60%	0,00km
20171016_1829_16	CL	$04	7,06%	72,0C	-3,90%	3,90%	49,0kPa	1832,75RPM	41,00km/h	-15,3degrees	24,0C	13,3g/s	36,10%	0,810V	-7,80%	0,00km
20171016_1829_19	CL	$04	6,67%	72,0C	-7,00%	-4,70%	20,0kPa	1917,00RPM	41,00km/h	-31,5degrees	24,0C	3,4g/s	18,40%	0,020V	0,00%	0,00km
20171016_1829_21	CL	$04	5,49%	72,0C	-2,30%	-0,80%	42,0kPa	1764,50RPM	39,00km/h	-14,5degrees	24,0C	12,1g/s	34,90%	0,250V	-1,60%	0,00km
20171016_1829_23	CL	$04	7,84%	73,0C	-0,80%	3,90%	53,0kPa	1872,00RPM	41,00km/h	-15,5degrees	23,0C	16,9g/s	41,20%	0,080V	5,50%	0,00km
20171016_1829_26	CL	$04	4,31%	73,0C	2,30%	0,00%	30,0kPa	1978,75RPM	44,00km/h	-19,5degrees	23,0C	3,0g/s	18,40%	0,030V	0,00%	0,00km
20171016_1829_28	CL	$04	5,88%	73,0C	-1,60%	-0,80%	39,0kPa	1831,75RPM	40,00km/h	-15,3degrees	23,0C	9,6g/s	28,60%	0,440V	-4,70%	0,00km
20171016_1829_31	CL	$04	1,57%	74,0C	0,00%	-4,70%	18,0kPa	1647,50RPM	35,00km/h	-36,8degrees	24,0C	7,0g/s	28,20%	0,755V	-1,60%	0,00km
20171016_1829_34	CL	$04	7,06%	75,0C	-3,90%	2,30%	57,0kPa	1656,25RPM	37,00km/h	-16,3degrees	24,0C	17,0g/s	40,40%	0,375V	-1,60%	0,00km
20171016_1829_37	CL	$04	9,41%	75,0C	1,60%	2,30%	50,0kPa	1887,25RPM	42,00km/h	-14,5degrees	23,0C	8,8g/s	30,60%	0,100V	3,10%	0,00km
20171016_1829_39	CL	$04	6,67%	75,0C	5,50%	2,30%	42,0kPa	1893,75RPM	42,00km/h	-31,0degrees	23,0C	3,1g/s	18,00%	0,020V	0,00%	0,00km
20171016_1829_42	OL-Antrieb	$04	2,75%	76,0C	2,30%	-1,60%	59,0kPa	1667,25RPM	37,00km/h	-17,3degrees	24,0C	20,2g/s	43,10%	0,820V	-6,30%	0,00km
20171016_1829_45	CL	$04	2,75%	76,0C	-3,90%	-1,60%	19,0kPa	1756,25RPM	38,00km/h	-33,3degrees	23,0C	3,4g/s	29,40%	0,030V	2,30%	0,00km
20171016_1829_48	CL	$04	5,88%	76,0C	0,00%	2,30%	47,0kPa	1671,00RPM	37,00km/h	-14,5degrees	23,0C	8,1g/s	27,80%	0,830V	-3,90%	0,00km
20171016_1829_50	CL	$04	4,31%	77,0C	0,80%	-1,60%	45,0kPa	1665,75RPM	37,00km/h	-15,0degrees	24,0C	9,9g/s	31,80%	0,820V	-5,50%	0,00km
20171016_1829_53	CL	$04	2,75%	77,0C	0,00%	-1,60%	28,0kPa	1566,25RPM	35,00km/h	-29,3degrees	24,0C	3,2g/s	18,40%	0,020V	1,60%	0,00km
20171016_1829_56	CL	$04	2,75%	77,0C	4,70%	-1,60%	35,0kPa	1254,00RPM	32,00km/h	-26,3degrees	24,0C	5,4g/s	24,70%	0,820V	-2,30%	0,00km
20171016_1829_59	CL	$04	3,14%	78,0C	0,00%	-1,60%	32,0kPa	1168,50RPM	18,00km/h	-26,8degrees	24,0C	5,3g/s	24,70%	0,820V	-6,30%	0,00km
20171016_1830_01	CL	$04	3,14%	78,0C	-5,50%	-1,60%	31,0kPa	953,50RPM	5,00km/h	-29,0degrees	24,0C	4,8g/s	23,10%	0,115V	1,60%	0,00km
20171016_1830_04	CL	$04	2,35%	78,0C	4,70%	-5,50%	38,0kPa	825,75RPM	1,00km/h	-32,5degrees	24,0C	4,6g/s	23,10%	0,080V	5,50%	0,00km
20171016_1830_06	CL	$04	2,35%	78,0C	1,60%	-5,50%	39,0kPa	820,50RPM	0,00km/h	-29,5degrees	24,0C	4,4g/s	22,40%	0,180V	3,90%	0,00km
20171016_1830_08	CL	$04	2,35%	79,0C	3,90%	-5,50%	36,0kPa	808,00RPM	0,00km/h	-29,0degrees	24,0C	4,2g/s	22,00%	0,530V	4,70%	0,00km
20171016_1830_10	CL	$04	2,35%	79,0C	2,30%	-5,50%	35,0kPa	805,00RPM	0,00km/h	-29,5degrees	24,0C	11,6g/s	38,00%	0,945V	-1,60%	0,00km
20171016_1830_13	CL	$04	8,63%	79,0C	-5,50%	5,50%	83,0kPa	1574,75RPM	13,00km/h	-22,5degrees	24,0C	27,4g/s	26,70%	0,035V	0,00%	0,00km
20171016_1830_15	CL	$04	1,96%	80,0C	2,30%	2,30%	63,0kPa	1244,00RPM	20,00km/h	-22,3degrees	24,0C	11,2g/s	37,60%	0,825V	-3,90%	0,00km
20171016_1830_17	CL	$04	10,59%	80,0C	-7,80%	5,50%	70,0kPa	1954,00RPM	29,00km/h	-16,5degrees	23,0C	25,9g/s	45,50%	0,080V	0,00%	0,00km
20171016_1830_20	OL-Antrieb	$04	1,18%	80,0C	0,00%	-1,60%	22,0kPa	1023,25RPM	32,00km/h	-25,3degrees	23,0C	18,6g/s	43,50%	0,915V	-2,30%	0,00km
20171016_1830_22	CL	$04	10,59%	80,0C	-4,70%	6,30%	77,0kPa	1749,00RPM	39,00km/h	-16,8degrees	23,0C	16,0g/s	39,60%	0,840V	-5,50%	0,00km
20171016_1830_24	CL	$04	7,84%	80,0C	-5,50%	2,30%	51,0kPa	1875,75RPM	41,00km/h	-13,3degrees	23,0C	13,6g/s	37,60%	0,725V	-2,30%	0,00km
20171016_1830_26	CL	$04	7,84%	80,0C	0,00%	2,30%	49,0kPa	1941,00RPM	43,00km/h	-13,0degrees	23,0C	10,3g/s	28,60%	0,865V	-1,60%	0,00km
20171016_1830_29	CL	$04	3,53%	80,0C	3,10%	-1,60%	35,0kPa	1825,50RPM	40,00km/h	-17,8degrees	23,0C	13,3g/s	32,90%	0,915V	-2,30%	0,00km
20171016_1830_31	CL	$04	6,67%	81,0C	0,80%	2,30%	51,0kPa	1747,25RPM	39,00km/h	-16,3degrees	23,0C	19,8g/s	43,10%	0,255V	0,80%	0,00km
20171016_1830_34	CL	$04	14,51%	81,0C	6,30%	6,30%	88,0kPa	2039,00RPM	46,00km/h	-18,3degrees	23,0C	25,6g/s	46,30%	0,790V	3,90%	0,00km
20171016_1830_36	CL	$04	15,29%	82,0C	3,10%	5,50%	67,0kPa	2405,25RPM	54,00km/h	-15,8degrees	23,0C	23,3g/s	43,10%	0,805V	-0,80%	0,00km
20171016_1830_38	CL	$04	1,96%	82,0C	0,00%	-4,70%	14,0kPa	2422,50RPM	53,00km/h	-37,0degrees	23,0C	4,0g/s	30,60%	0,005V	1,60%	0,00km
