Bauteil;LBez;Case;SMD;Kiste;Menge;Lagernr;
C 100 nF ;0,1µF;RM2,5 ;0;G1;1;SK2;
C 100 nF ;100N/35V;RM2,5 ;0;G1;4;SK2;
C 100 pF ;100pF;RM5 ;0;F0;60;SK2;
C 100 µF ;100µF/16;RM2,5 ;0;C2;11;SK2;
C 100 µF ;100µF/35V;Sonderbauform / Stecker;0;;2;;
C 1000 µF ;1000µF;RM5 ;0;C1;14;SK1;
C 1000 µF ;1000µF;RM5 ;0;C1;5;SK1;
C 12 pF ;12pF;RM2,5 ;0;A0;75;SK2;
C 15 pF ;15pF;RM5 ;0;B0;187;SK2;
C 18 pF ;18pF;RM2,5 ;0;C0;154;SK2;
C 180 nF ;180nF;RM7,5 S;0;H1;20;SK2;
C 2,2 nF ;2,2nF;RM 11,5;0;SK1;91;A0;
C 2,2 µF ;AX 2,2µF/80V;RM 22,86;0;H0;39;SK1;
C 2,2 µF ;2,2µF/100V;RM2,5 ;0;H0;2;SK1;
C 2,2 µF ;2,2µF/16V;RM2,5 ;0;H0;1;SK1;
C 200 pF ;200pF;RM5 ;0;G0;100;SK2;
C 22 nF ;22nF;RM7,5 S;0;C0;106;SK1;
C 22 nF ;22nF;RM5 ;0;C0;9;SK1;
C 22 pF ;22p;RM2,5 ;0;D0;5;SK2;
C 22 pF ;22p;RM5 ;0;D0;30;SK2;
C 22 µF ;22µF/160V;RM5 ;0;J0;4;SK1;
C 22 µF ;22µF/25V;RM5 ;0;J0;10;SK1;
C 22 µF ;22µF/16V;2512;1;;4;;
C 22 µF ;22µF/16V;RM2,5 ;0;J0;1;SK1;
C 220 nF ;220nF;RM5 ;0;I1;7;SK2;
C 220 µF ;220µF/16V;RM2,5 ;0;D2;7;SK2;
C 2200 µF ;2200µF/35V;RM7,5 S;0;D1;5;SK1;
C 27 pF ;27P;RM2,5 ;0;E0;4;SK2;
C 270 nF ;270nF;RM7,5 S;0;C5;1;Schuppen;
C 3,3 nF ;3n3F 3000K;RM7,5 S;0;J0;40;SK2;
C 33 nF ;33nF;RM7,5 S;0;D0;135;SK1;
C 33 nF ;33nF;RM5 ;0;D0;5;SK1;
C 33 pF ;CY 22-2 33P ;RM5 ;0;C5;2;;
C 330 nF ;330nF;1812;1;;1;;
C 330 nF ;330nF;1206;1;C6;25;House;
C 39 nF ;39nF;RM5 ;0;C1;31;SK2;
C 390 pF ;390pF;RM5 ;0;H0;27;SK2;
C 4,7 µF ;4,7µF;RM2,5 ;0;B2;5;SK2;
C 4,7 µF ;4,7µF;RM2,5 ;0;B2;1;SK2;
C 4,7nF ;MKS02 4,7N;RM2,5 ;0;A1;8;SK2;
C 4,7nF ;2A 472K;RM2,5 ;0;A1;57;SK2;
C 4,7nF ;4,7nF;RM2,5 ;0;A1;92;SK2;
C 47 nF ;47N;1812;1;;2;;
C 47 nF ;47N;RM5 ;0;D1;8;SK2;
C 47 µF ;RAD 47µF/16V;RM2,5 ;0;SK1;17;A1;
C 47 µF ;RAD 47µF/10V;RM2,5 ;0;SK1;6;A1;
C 47 µF ;RAD 47µF/63V;RM5 ;0;SK1;58;A1;
C 470 nF ;MKS-2 470N ;RM5 ;0;J1;8;SK2;
C 470 µF ;RAD 470/25;RM5 ;0;B1;12;SK1;
C 470 µF ;AX 470/25;RM 25,4;0;B1;13;SK1;
C 470 µF ;RAD 470/25;RM5 ;0;B1;2;SK1;
C 470 µF ;RAD 470/6,3;RM5 ;0;B1;8;SK1;
C 470 µF ;RAD 470/6,3;RM5 ;0;B1;6;SK1;
C 470 µF ;RAD 470/35;RM5 ;0;B1;3;SK1;
C 470 µF ;RAD 470/16;RM5 ;0;B1;1;SK1;
C 4700 µF ;4700µF/ 6,3V;RM5 ;0;E1;15;SK1;
C 56 pF ;CY 22-2 56p;;0;;4;;
C 56 pF ;56p / 50V;0603;1;C6;50;House;
C 6,8 nF ;6n8;RM5 ;0;B1;25;SK2;
C 68 nF ;68nF;RM7,5 S;0;E0;148;SK1;
C 68 nF ;68nF;RM7,5 S;0;E1;53;SK2;
C 82 nF ;82nF;RM5 ;0;F1;50;SK2;
CD4069;CD4069UBMG4;SO14;1;C6;10;House;
CNY17-3;CNY17-3;DIP6;0;;4;;
DIL 16;DIL16;DIP16;0;C5;27;;
Einbaubuchse;HEBG 25;Sonderbauform / Stecker;0;;4;;
Einbaubuchse;HEBL 25;Sonderbauform / Stecker;0;;4;;
Einbaubuchse;HEBW 25;Sonderbauform / Stecker;0;;5;;
FIN 55.34.9 12V ;FIN 55.34.9 12V ;Sonderbauform / Stecker;0;;4;;
Fischer; ICK40B ;Sonderbauform / Stecker;0;C6;2;House;
G6E-134P;G6E-134P;Sonderbauform / Stecker;0;;3;;
GAL 16V8;GAL 16V8-25LP;DIP20;0;C5;1;Schuppen;
HC49U;3,6864 MHz HC49;HC49U-S;0;C5;2;;
HC49U;14,7456 MHz HC49;HC49U-S;0;C5;2;;
HEF4027;HEF4027BT ;;0;;3;;
ICL7107CPL;ICL7107 CPL;DIP40;0;C5;4;House;
IRF 9530;IRF 9530;TO220;0;;3;;
IRFZ 44N;IRFZ 44N;TO220;0;;2;;
JA101P;JA101P;TO92;0;;13;;
K974;;DPACK TO252;1;;22;;
L4931;L4931CD50;SO8;1;C6;4;House;
LED 5,0mm ;5mm RGB Led;Sonderbauform / Stecker;0;C5;12;House;
LED 5,0mm ;5mm Blau Led;Sonderbauform / Stecker;0;C5;46;House;
LED 5,0mm ;5mm Grün Led;Sonderbauform / Stecker;0;C5;41;House;
LED 5,0mm ;5mm Rot Led;Sonderbauform / Stecker;0;C5;20;House;
LM 324 DIL ;LM 324 DIL;DIP14;0;;4;;
LM2575;LM 2575 T5,0;TO220-5 (Pentawatt);0;C6;2;;
LM324;LM 324 DIL;DIP14;0;;1;;
LM3402;LM3402;MSOP-8;1;C6;10;House;
LT1618EMS;LT1618EMS;;0;C6;2;House;
LT3755EMSE;LT3755;MSOP-16;1;C6;2;House;
Luxeon K2 LED;LXK2-PWC4-0220;Sonderbauform / Stecker;0;C6;2;House;
Luxeon Rebel LED;LXML PWC1 0100;Sonderbauform / Stecker;0;C6;8;House;
MAX 485;MAX 485 CPA;DIP8;0;C5;2;Schuppen;
MAX7301AAX;MAX7301AAX;SSOP20;1;;2;;
MC33204;MC33201;SO14;1;;2;;
MCV 1,5/ ;MCV 1,5/3-G-3,5-RN  ;RM3,5 ;0;;7;;
MCV 1,5/ ;MCV 1,5/4-G-3,5-RN  ;RM3,5 ;0;;2;;
MCV 1,5/ ;MCV 1,5/2-G-3,5-RN  ;RM3,5 ;0;;12;;
MOS 4021;MOS 4021;DIP16;0;;2;;
MOS 4049 ;MOS 4049;DIP16;0;;2;;
MUM 4AG ;MUM 4AG ;Sonderbauform / Stecker;0;;3;;
Miniatur-Drucktaster ;TA 250;Sonderbauform / Stecker;0;;8;;
NW R 330 Ohm;SIL 9-8 330;Sonderbauform / Stecker;0;;2;;
Nichia RGB;NSSM065T;Sonderbauform / Stecker;1;C6;18;House;
P6K27A;P6K27A;RM7,5 S;0;;32;;
Pfostenbuchse ;PFL 14;Sonderbauform / Stecker;0;;36;;
Pfostenbuchse ;PFL 40;Sonderbauform / Stecker;0;;10;;
Poti_Lin_50K;RK09K113-LIN50;Sonderbauform / Stecker;0;C5;9;;
R 0 Ohm;0R0;1206;1;A0;30;SK3;
R 0,010 Ohm;0R010;2010;1;C6;4;House;
R 0,036 Ohm;0R036;1206;1;C6;4;House;
R 0,03Ohm;MSR-3 R03 F ;RM 15,24;0;C6;3;House;
R 0,04 Ohm;0R04;RM 11,5;0;C6;3;House;
R 0,1 Ohm;;;;;;;
R 0,22 Ohm;;;;;;;
R 0,47 Ohm;;;;;;;
R 0,62 Ohm;0R62;0805;1;C6;44;House;
R 1,0 KOhm;1K;1206;1;G3;127;SK3;
R 1,0 MOhm;1M;1206;1;C7;30;SK3;
R 1,0 Ohm;1R0;1206;1;B0;130;SK3;
R 1,2 KOhm;1K2;0805;1;H3;59;SK3;
R 1,2 KOhm;1K2;1206;1;H3;100;SK3;
R 1,2 Ohm;1R2;1206;1;C0;100;SK3;
R 1,5 KOhm;1K5;1206;1;I3;28;SK3;
R 1,5 MOhm;;;;;;;
R 1,5 Ohm;1R5;1206;1;D0;30;SK3;
R 1,77 KOhm;1k7;RM7,5 S;0;;438;;
R 1,8 KOhm;1K8;0805;1;J3;30;SK3;
R 1,8 KOhm;1K8;1206;1;J3;100;SK3;
R 1,8 Ohm;SMD 1/4W 1,8;1206;1;E0;100;SK3;
R 10 KOhm;10K;1206;1;I4;44;SK3;
R 10 MOhm;10M;1206;1;A8;130;SK3;
R 10 MOhm;10M;RM 12,7;0;C6;25;House;
R 10 Ohm;10R;0805;1;J0;29;SK3;
R 100 KOhm;100K;1206;1;A6;27;SK3;
R 100 Ohm;100R;1206;1;C2;29;SK3;
R 110 Ohm;;;;;;;
R 12 KOhm;12K;1206;1;J4;34;SK3;
R 12 Ohm;12R;0805;1;A1;29;SK3;
R 120 KOhm;120K;1206;1;B6;149;SK3;
R 120 KOhm;120K;0805;1;B6;30;SK3;
R 120 Ohm;120R;1206;1;D2;29;SK3;
R 124 Ohm;;;;;;;
R 127 Ohm;127R;RM 12,7;0;;9;;
R 130 Ohm;130R;1206;1;E2;4980;SK3;
R 130 Ohm;130R;RM 12,7;0;C6;6;House;
R 15 KOhm;15K;1206;1;A5;5;SK3;
R 15 KOhm;15K;0805;1;A5;30;SK3;
R 15 Ohm;15R;1206;1;B1;30;SK3;
R 150 KOhm;150K;0805;1;C6;27;SK3;
R 150 Ohm;150R;1206;1;F2;29;SK3;
R 165 KOhm;;;;;;;
R 18 KOhm;18K;0805;1;B5;30;SK3;
R 18 Ohm;18R;0805;1;C1;30;SK3;
R 180 KOhm;180K;0805;1;D6;30;SK3;
R 180 Ohm;180R;1206;1;G2;99;SK3;
R 180 Ohm;180R;0805;1;G2;30;SK3;
R 2,2 KOhm;2K2;1206;1;A4;31;SK3;
R 2,2 MOhm;2M2;1206;1;D7;28;SK3;
R 2,2 Ohm;2R2;1206;1;F0;30;SK3;
R 2,7 KOhm;2K7;1206;1;B4;30;SK3;
R 22 KOhm;22K;1206;1;C5;39;SK3;
R 22 Ohm;22R;0805;1;D1;30;SK3;
R 220 KOhm;220K;1206;1;E6;35;SK3;
R 220 Ohm;220R;1206;1;H2;27;SK3;
R 24 Ohm;;;;;;;
R 27 KOhm;27K;0805;1;D5;0;SK3;
R 27 Ohm;27R;0805;1;E1;30;SK3;
R 270 KOhm;270K;1206;1;F6;30;SK3;
R 270 Ohm;270R;1206;1;I2;26;SK3;
R 3,3 KOhm;3K3;1206;1;C4;224;SK3;
R 3,3 MOhm;3M3;1206;1;E7;28;SK3;
R 3,3 Ohm;3R3;1206;1;G0;30;SK3;
R 3,9 KOhm;3K9;1206;1;D4;99;SK3;
R 3,9 KOhm;3K9;0805;1;D4;30;SK3;
R 3,9 MOhm;3M9;1206;1;F7;100;SK3;
R 3,9 Ohm;;;;;;;
R 33 KOhm;33K;1206;1;E5;28;SK3;
R 33 Ohm;33R;1206;1;F1;30;SK3;
R 330 KOhm;330K;0805;1;G6;29;SK3;
R 330 Ohm;330R;1206;1;J2;31;SK3;
R 39 KOhm;39K;1206;1;F5;29;SK3;
R 39 Ohm;39R;1206;1;G1;30;SK3;
R 390 KOhm;390K;1206;1;H6;99;SK3;
R 390 KOhm;390K;0805;1;H6;30;SK3;
R 390 Ohm;390R;1206;1;A3;130;SK3;
R 4,7 KOhm;4K7;1206;1;E4;134;SK3;
R 4,7 MOhm;4M7;1206;1;G7;100;SK3;
R 4,7 Ohm;4R7;1206;1;H0;30;SK3;
R 47 KOhm;47K;1206;1;G5;23;SK3;
R 47 Ohm;47R;1206;1;H1;30;SK3;
R 47 Ohm;47R;RM7,5 S;0;C5;125;Schuppen;
R 470 KOhm;470K;1206;1;I6;39;SK3;
R 470 Ohm;470R;1206;1;B3;117;SK3;
R 5,6 KOhm;5K6;1206;1;F4;28;SK3;
R 5,6 MOhm;5M6;1206;1;H7;29;SK3;
R 56 KOhm;56K;1206;1;H5;25;SK3;
R 56 Ohm;56R;1206;1;I1;30;SK3;
R 560 KOhm;560K;0805;1;J6;29;SK3;
R 560 Ohm;560R;1206;1;C3;362;SK3;
R 6,8 KOhm;6K8;1206;1;G4;28;SK3;
R 6,8 MOhm;6M8;1206;1;I7;100;SK3;
R 6,8 Ohm;6R8;1206;1;I0;100;SK3;
R 620 Ohm;620R;1206;1;D3;127;SK3;
R 68 KOhm;68K;1206;1;I5;35;SK3;
R 68 Ohm;68R;1206;1;J1;30;SK3;
R 680 KOhm;680K;1206;1;A7;49;SK3;
R 680 Ohm;680R;1206;1;E3;30;SK3;
R 74,5 KOhm;74,5K;RM7,5 S;0;C5;535;;
R 75 Ohm;75R;0805;1;A2;0;SK3;
R 8,2 KOhm;8K2;1206;1;H4;26;SK3;
R 8,2 MOhm;8M2;1206;1;J7;31;SK3;
R 82 KOhm;82K;1206;1;J5;30;SK3;
R 82 Ohm;82R;0805;1;B2;0;SK3;
R 820 KOhm;;;;B7;;SK3;
R 820 Ohm;820R;1206;1;F3;30;SK3;
RTC 72421;RTC 72421;DIP18;0;;1;;
S1M R2;S1MR2;;0;;97;;
S202S01;S202S01;Sonderbauform / Stecker;0;C6;5;House;
SI7850DP;SI7850DP-T1-E3;PowerPAK SO-8;1;C6;10;House;
SMV R001;SMV-R001;Sonderbauform / Stecker;0;;4;;
STL_1x36_2,54mm;SL 1x36G 2,54;Sonderbauform / Stecker;0;C5;360;;
Spindeltrimmer;SpindTrim 10K;;0;;2;;
Spindeltrimmer;SpindTrim 50K;Sonderbauform / Stecker;0;;1;;
Stecker xxPol, verrieg.;PSL 40W;Sonderbauform / Stecker;0;;10;;
Stecker xxPol, verrieg.;PSL 14W;Sonderbauform / Stecker;0;;10;;
Stecker xxPol, verrieg.;PSL 14;Sonderbauform / Stecker;0;;9;;
Stehend;PT 10 LH 1M;Trimmpoti 10S;0;;4;;
Stehend ;;;;;;;
SuperFlux LED;SuperFlux Led RGB;;0;;10;;
TC4432EOA;TC4432EOA;SO8;1;C6;9;House;
TJA1041T;TJA1041T;SO14;1;;5;;
TL 064;TL 064;DIP14;0;C5;4;Schuppen;
TOT-4301BG-1;TOT-4301BG-1;Sonderbauform / Stecker;0;C5;10;Schuppen;
TOT-5361xx_xx;TOT-5361BE-1;Sonderbauform / Stecker;0;C5;1;Schuppen;
TOT-5361xx_xx;TOT-5361BG-1B;Sonderbauform / Stecker;0;C5;;Schuppen;
Taster_6x6mm;Taster 3301D;Sonderbauform / Stecker;0;C5;9;;
Taster_6x6mm;Taster 3301;Sonderbauform / Stecker;0;C5;186;;
Traco;TSM 1212S;DIP8-SMD;1;;2;;
ULN 2803A;ULN 2803A;DIP18;0;;2;;
USB A;USB AW;Sonderbauform / Stecker;0;C6;6;House;
USB-B;USB-B;Sonderbauform / Stecker;0;C5;1;;
vishay telefunken;TDSO3110-K;Sonderbauform / Stecker;0;;4;;
