+172.05000E-03,-1.12562813E+00,+5.01256285E+00
+172.10000E-03,-1.12562813E+00,+5.02512567E+00
+172.15000E-03,-1.12562813E+00,+5.02512567E+00
+172.20000E-03,-1.20603014E+00,+5.02512567E+00
+172.25000E-03,-1.20603014E+00,+5.02512567E+00
+172.30000E-03,-1.20603014E+00,+5.02512567E+00
+172.35000E-03,-1.24120602E+00,+5.02512567E+00
+172.40000E-03,-1.28643215E+00,+5.02512567E+00
+172.45000E-03,-1.20603014E+00,+5.02512567E+00
+172.50000E-03,-1.28643215E+00,+4.86180908E+00
+172.55000E-03,-1.28643215E+00,+5.11306537E+00
+172.60000E-03,-1.28643215E+00,+5.02512567E+00
+172.65000E-03,-1.28140702E+00,+5.01256285E+00
+172.70000E-03,-1.31658290E+00,+5.02512567E+00
+172.75000E-03,-1.32160803E+00,+5.02512567E+00
+172.80000E-03,-1.34170853E+00,+5.02512567E+00
+172.85000E-03,-1.36683416E+00,+5.01256285E+00
+172.90000E-03,-1.44723617E+00,+5.02512567E+00
+172.95000E-03,-1.40201004E+00,+5.02512567E+00
+173.00000E-03,-1.38693466E+00,+5.02512567E+00
+173.05000E-03,-1.44723617E+00,+5.02512567E+00
+173.10000E-03,-1.46231154E+00,+5.02512567E+00
+173.15000E-03,-1.36683416E+00,+4.91206034E+00
+173.20000E-03,-1.38693466E+00,+5.02512567E+00
+173.25000E-03,-1.44723617E+00,+5.02512567E+00
+173.30000E-03,-1.46231154E+00,+5.02512567E+00
+173.35000E-03,-1.44723617E+00,+5.02512567E+00
+173.40000E-03,-1.46733667E+00,+4.96231160E+00
+173.45000E-03,-1.45226129E+00,+5.02512567E+00
+173.50000E-03,-1.50753767E+00,+5.02512567E+00
+173.55000E-03,-1.56783918E+00,+5.02512567E+00
+173.60000E-03,-1.52763817E+00,+5.02512567E+00
+173.65000E-03,-1.52261305E+00,+5.02512567E+00
+173.70000E-03,-1.47738692E+00,+5.02512567E+00
+173.75000E-03,-1.48743717E+00,+5.02512567E+00
+173.80000E-03,-1.60804018E+00,+5.02512567E+00
+173.85000E-03,-1.52763817E+00,+4.82412064E+00
+173.90000E-03,-1.60804018E+00,+5.06281411E+00
+173.95000E-03,-1.56281405E+00,+5.02512567E+00
+174.00000E-03,-1.60804018E+00,+5.02512567E+00
+174.05000E-03,-1.60804018E+00,+5.02512567E+00
+174.10000E-03,-1.60804018E+00,+4.86180908E+00
+174.15000E-03,-1.52763817E+00,+5.02512567E+00
+174.20000E-03,-1.60804018E+00,+5.02512567E+00
+174.25000E-03,-1.60804018E+00,+5.01256285E+00
+174.30000E-03,-1.60804018E+00,+5.02512567E+00
+174.35000E-03,-1.60804018E+00,+5.12562818E+00
+174.40000E-03,-1.60804018E+00,+4.96231160E+00
+174.45000E-03,-1.68341707E+00,+4.82412064E+00
+174.50000E-03,-1.62311556E+00,+5.02512567E+00
+174.55000E-03,-1.60804018E+00,+5.12562818E+00
+174.60000E-03,-1.58291456E+00,+4.87437190E+00
+174.65000E-03,-1.60804018E+00,+5.02512567E+00
+174.70000E-03,-1.58793968E+00,+5.02512567E+00
+174.75000E-03,-1.52763817E+00,+5.02512567E+00
+174.80000E-03,-1.58291456E+00,+5.02512567E+00
+174.85000E-03,-1.60804018E+00,+5.02512567E+00
+174.90000E-03,-1.63819094E+00,+5.02512567E+00
+174.95000E-03,-1.60804018E+00,+4.92462315E+00
+175.00000E-03,-1.60804018E+00,+5.02512567E+00
+175.05000E-03,-1.60804018E+00,+5.02512567E+00
+175.10000E-03,-1.62311556E+00,+4.86180908E+00
+175.15000E-03,-1.60804018E+00,+5.12562818E+00
+175.20000E-03,-1.60804018E+00,+5.02512567E+00
+175.25000E-03,-1.52763817E+00,+5.02512567E+00
+175.30000E-03,-1.55778893E+00,+5.02512567E+00
+175.35000E-03,-1.56281405E+00,+5.02512567E+00
+175.40000E-03,-1.52763817E+00,+5.02512567E+00
+175.45000E-03,-1.52763817E+00,+5.02512567E+00
+175.50000E-03,-1.60804018E+00,+5.02512567E+00
+175.55000E-03,-1.56281405E+00,+5.02512567E+00
+175.60000E-03,-1.52763817E+00,+5.02512567E+00
+175.65000E-03,-1.52763817E+00,+5.02512567E+00
+175.70000E-03,-1.46231154E+00,+4.86180908E+00
+175.75000E-03,-1.56281405E+00,+5.02512567E+00
+175.80000E-03,-1.52763817E+00,+5.02512567E+00
+175.85000E-03,-1.52763817E+00,+5.02512567E+00
+175.90000E-03,-1.54271355E+00,+4.86180908E+00
+175.95000E-03,-1.48241204E+00,+5.11306537E+00
+176.00000E-03,-1.44723617E+00,+5.02512567E+00
+176.05000E-03,-1.44723617E+00,+4.82412064E+00
+176.10000E-03,-1.44723617E+00,+5.02512567E+00
+176.15000E-03,-1.48743717E+00,+4.92462315E+00
+176.20000E-03,-1.50251255E+00,+5.16331662E+00
+176.25000E-03,-1.36683416E+00,+5.02512567E+00
+176.30000E-03,-1.42713566E+00,+5.17587944E+00
+176.35000E-03,-1.40703516E+00,+5.02512567E+00
+176.40000E-03,-1.39698491E+00,+4.87437190E+00
+176.45000E-03,-1.44221104E+00,+5.02512567E+00
+176.50000E-03,-1.42713566E+00,+5.02512567E+00
+176.55000E-03,-1.36683416E+00,+5.02512567E+00
+176.60000E-03,-1.30653265E+00,+5.02512567E+00
+176.65000E-03,-1.36683416E+00,+5.21356788E+00
+176.70000E-03,-1.31658290E+00,+4.89949753E+00
+176.75000E-03,-1.32663315E+00,+5.02512567E+00
+176.80000E-03,-1.34170853E+00,+5.02512567E+00
+176.85000E-03,-1.28643215E+00,+5.02512567E+00
+176.90000E-03,-1.28643215E+00,+4.97487441E+00
+176.95000E-03,-1.36683416E+00,+5.02512567E+00
+177.00000E-03,-1.22613064E+00,+5.02512567E+00
+177.05000E-03,-1.28140702E+00,+4.82412064E+00
+177.10000E-03,-1.20603014E+00,+5.02512567E+00
+177.15000E-03,-1.16582913E+00,+5.02512567E+00
+177.20000E-03,-1.18090451E+00,+5.02512567E+00
+177.25000E-03,-1.12562813E+00,+5.02512567E+00
+177.30000E-03,-1.14070351E+00,+5.02512567E+00
+177.35000E-03,-1.08542712E+00,+5.02512567E+00
+177.40000E-03,-1.14572863E+00,+4.87437190E+00
+177.45000E-03,-1.12060300E+00,+5.02512567E+00
+177.50000E-03,-1.04522612E+00,+5.02512567E+00
+177.55000E-03,-1.04522612E+00,+5.02512567E+00
+177.60000E-03,-1.10050250E+00,+4.96231160E+00
+177.65000E-03,-1.04522612E+00,+4.82412064E+00
+177.70000E-03,-1.04522612E+00,+5.02512567E+00
+177.75000E-03,-964.82411E-03,+5.02512567E+00
+177.80000E-03,-984.92461E-03,+4.87437190E+00
+177.85000E-03,-964.82411E-03,+4.82412064E+00
+177.90000E-03,-914.57285E-03,+4.97487441E+00
+177.95000E-03,-964.82411E-03,+4.91206034E+00
+178.00000E-03,-904.52260E-03,+4.87437190E+00
+178.05000E-03,-879.39698E-03,+5.02512567E+00
+178.10000E-03,-884.42210E-03,+5.06281411E+00
+178.15000E-03,-804.02009E-03,+5.02512567E+00
+178.20000E-03,-859.29647E-03,+5.07537692E+00
+178.25000E-03,-804.02009E-03,+5.02512567E+00
+178.30000E-03,-864.32160E-03,+5.17587944E+00
+178.35000E-03,-804.02009E-03,+5.02512567E+00
+178.40000E-03,-723.61808E-03,+4.96231160E+00
+178.45000E-03,-723.61808E-03,+5.02512567E+00
+178.50000E-03,-738.69346E-03,+5.02512567E+00
+178.55000E-03,-723.61808E-03,+5.02512567E+00
+178.60000E-03,-643.21607E-03,+5.02512567E+00
+178.65000E-03,-643.21607E-03,+5.01256285E+00
+178.70000E-03,-623.11557E-03,+5.02512567E+00
+178.75000E-03,-597.98994E-03,+4.91206034E+00
+178.80000E-03,-537.68844E-03,+5.02512567E+00
+178.85000E-03,-482.41206E-03,+5.02512567E+00
+178.90000E-03,-482.41206E-03,+5.02512567E+00
+178.95000E-03,-517.58793E-03,+4.91206034E+00
+179.00000E-03,-482.41206E-03,+5.02512567E+00
+179.05000E-03,-482.41206E-03,+5.02512567E+00
+179.10000E-03,-482.41206E-03,+5.02512567E+00
+179.15000E-03,-402.01005E-03,+4.92462315E+00
+179.20000E-03,-376.88442E-03,+5.02512567E+00
+179.25000E-03,-402.01005E-03,+5.02512567E+00
+179.30000E-03,-321.60804E-03,+5.02512567E+00
+179.35000E-03,-356.78392E-03,+5.02512567E+00
+179.40000E-03,-321.60804E-03,+5.02512567E+00
+179.45000E-03,-316.58291E-03,+5.02512567E+00
+179.50000E-03,-301.50753E-03,+5.02512567E+00
+179.55000E-03,-195.97990E-03,+5.02512567E+00
+179.60000E-03,-180.90452E-03,+5.16331662E+00
+179.65000E-03,-160.80402E-03,+5.02512567E+00
+179.70000E-03,-160.80402E-03,+5.02512567E+00
+179.75000E-03,-160.80402E-03,+5.02512567E+00
+179.80000E-03,-100.50251E-03,+4.73618094E+00
+179.85000E-03,-5.02513E-03,+263.81910E-03
+179.90000E-03,-140.70352E-03,+0.0E+00
+179.95000E-03,-80.40201E-03,+100.50251E-03
+180.00000E-03,+0.0E+00,+50.25126E-03
+180.05000E-03,-75.37688E-03,+201.00503E-03
+180.10000E-03,+0.0E+00,+201.00503E-03
+180.15000E-03,+80.40201E-03,+201.00503E-03
+180.20000E-03,+0.0E+00,+201.00503E-03
+180.25000E-03,+80.40201E-03,+201.00503E-03
+180.30000E-03,+80.40201E-03,+201.00503E-03
+180.35000E-03,+80.40201E-03,+87.93970E-03
+180.40000E-03,+216.08040E-03,+201.00503E-03
+180.45000E-03,+236.18090E-03,+0.0E+00
+180.50000E-03,+110.55276E-03,+201.00503E-03
+180.55000E-03,+201.00502E-03,+201.00503E-03
+180.60000E-03,+180.90452E-03,+201.00503E-03
+180.65000E-03,+241.20603E-03,+0.0E+00
+180.70000E-03,+221.10553E-03,+201.00503E-03
+180.75000E-03,+276.38191E-03,+201.00503E-03
+180.80000E-03,+296.48241E-03,+201.00503E-03
+180.85000E-03,+316.58291E-03,+201.00503E-03
+180.90000E-03,+336.68341E-03,+201.00503E-03
+180.95000E-03,+402.01005E-03,+201.00503E-03
+181.00000E-03,+321.60804E-03,+201.00503E-03
+181.05000E-03,+402.01005E-03,+201.00503E-03
+181.10000E-03,+417.08542E-03,+201.00503E-03
+181.15000E-03,+402.01005E-03,+100.50251E-03
+181.20000E-03,+482.41206E-03,+0.0E+00
+181.25000E-03,+557.78894E-03,+201.00503E-03
+181.30000E-03,+542.71356E-03,+201.00503E-03
+181.35000E-03,+562.81406E-03,+201.00503E-03
+181.40000E-03,+582.91457E-03,+201.00503E-03
+181.45000E-03,+643.21607E-03,+0.0E+00
+181.50000E-03,+512.56281E-03,+150.75377E-03
+181.55000E-03,+603.01507E-03,+100.50251E-03
+181.60000E-03,+582.91457E-03,+201.00503E-03
+181.65000E-03,+562.81406E-03,+0.0E+00
+181.70000E-03,+643.21607E-03,+150.75377E-03
+181.75000E-03,+643.21607E-03,+100.50251E-03
+181.80000E-03,+663.31658E-03,+201.00503E-03
+181.85000E-03,+723.61808E-03,+201.00503E-03
+181.90000E-03,+723.61808E-03,+201.00503E-03
+181.95000E-03,+763.81909E-03,+175.87940E-03
+182.00000E-03,+778.89446E-03,+201.00503E-03
+182.05000E-03,+798.99497E-03,+201.00503E-03
+182.10000E-03,+804.02009E-03,+201.00503E-03
+182.15000E-03,+839.19597E-03,+100.50251E-03
+182.20000E-03,+824.12059E-03,+201.00503E-03
+182.25000E-03,+879.39698E-03,+201.00503E-03
+182.30000E-03,+864.32160E-03,+37.68844E-03
+182.35000E-03,+884.42210E-03,+87.93970E-03
+182.40000E-03,+824.12059E-03,+201.00503E-03
+182.45000E-03,+884.42210E-03,+201.00503E-03
+182.50000E-03,+964.82411E-03,+150.75377E-03
+182.55000E-03,+964.82411E-03,+201.00503E-03
+182.60000E-03,+964.82411E-03,+201.00503E-03
+182.65000E-03,+964.82411E-03,+201.00503E-03
+182.70000E-03,+979.89949E-03,+201.00503E-03
+182.75000E-03,+964.82411E-03,+201.00503E-03
+182.80000E-03,+1.12562813E+00,+201.00503E-03
+182.85000E-03,+1.12060300E+00,+188.44221E-03
+182.90000E-03,+979.89949E-03,+201.00503E-03
+182.95000E-03,+1.08040200E+00,+201.00503E-03
+183.00000E-03,+1.06532662E+00,+50.25126E-03
+183.05000E-03,+964.82411E-03,+0.0E+00
+183.10000E-03,+1.10552763E+00,+201.00503E-03
+183.15000E-03,+1.04522612E+00,+201.00503E-03
+183.20000E-03,+1.10050250E+00,+201.00503E-03
+183.25000E-03,+1.12060300E+00,+201.00503E-03
+183.30000E-03,+1.12562813E+00,+201.00503E-03
+183.35000E-03,+1.12562813E+00,+100.50251E-03
+183.40000E-03,+1.14572863E+00,+201.00503E-03
+183.45000E-03,+1.12562813E+00,+188.44221E-03
+183.50000E-03,+1.18592964E+00,+150.75377E-03
+183.55000E-03,+1.16080401E+00,+301.50754E-03
+183.60000E-03,+1.20603014E+00,+138.19096E-03
+183.65000E-03,+1.20603014E+00,+201.00503E-03
+183.70000E-03,+1.20603014E+00,+201.00503E-03
+183.75000E-03,+1.20603014E+00,+87.93970E-03
+183.80000E-03,+1.20603014E+00,+201.00503E-03
+183.85000E-03,+1.20603014E+00,+0.0E+00
+183.90000E-03,+1.20603014E+00,+201.00503E-03
+183.95000E-03,+1.20603014E+00,+201.00503E-03
+184.00000E-03,+1.25125627E+00,+201.00503E-03
+184.05000E-03,+1.20603014E+00,+188.44221E-03
+184.10000E-03,+1.26633164E+00,+201.00503E-03
+184.15000E-03,+1.24623114E+00,+201.00503E-03
+184.20000E-03,+1.22613064E+00,+50.25126E-03
+184.25000E-03,+1.28643215E+00,+201.00503E-03
+184.30000E-03,+1.28643215E+00,+201.00503E-03
+184.35000E-03,+1.24623114E+00,+87.93970E-03
+184.40000E-03,+1.28643215E+00,+201.00503E-03
+184.45000E-03,+1.36180903E+00,+201.00503E-03
+184.50000E-03,+1.28643215E+00,+201.00503E-03
+184.55000E-03,+1.32663315E+00,+201.00503E-03
+184.60000E-03,+1.34170853E+00,+201.00503E-03
+184.65000E-03,+1.28140702E+00,+201.00503E-03
+184.70000E-03,+1.26633164E+00,+201.00503E-03
+184.75000E-03,+1.32663315E+00,+87.93970E-03
+184.80000E-03,+1.22613064E+00,+201.00503E-03
+184.85000E-03,+1.36180903E+00,+0.0E+00
+184.90000E-03,+1.34673365E+00,+201.00503E-03
+184.95000E-03,+1.24623114E+00,+100.50251E-03
+185.00000E-03,+1.28643215E+00,+276.38191E-03
+185.05000E-03,+1.28643215E+00,+201.00503E-03
+185.10000E-03,+1.30150752E+00,+201.00503E-03
+185.15000E-03,+1.24623114E+00,+87.93970E-03
+185.20000E-03,+1.26130652E+00,+50.25126E-03
+185.25000E-03,+1.13065325E+00,+201.00503E-03
+185.30000E-03,+1.28643215E+00,+37.68844E-03
+185.35000E-03,+1.24623114E+00,+87.93970E-03
+185.40000E-03,+1.20603014E+00,+201.00503E-03
+185.45000E-03,+1.20603014E+00,+201.00503E-03
+185.50000E-03,+1.28643215E+00,+201.00503E-03
+185.55000E-03,+1.20603014E+00,+201.00503E-03
+185.60000E-03,+1.14572863E+00,+201.00503E-03
+185.65000E-03,+1.20603014E+00,+201.00503E-03
+185.70000E-03,+1.26633164E+00,+201.00503E-03
+185.75000E-03,+1.20603014E+00,+201.00503E-03
+185.80000E-03,+1.14572863E+00,+201.00503E-03
+185.85000E-03,+1.20603014E+00,+0.0E+00
+185.90000E-03,+1.20603014E+00,+201.00503E-03
+185.95000E-03,+1.16080401E+00,+201.00503E-03
+186.00000E-03,+1.12562813E+00,+201.00503E-03
+186.05000E-03,+1.20100501E+00,+201.00503E-03
+186.10000E-03,+1.12562813E+00,+201.00503E-03
+186.15000E-03,+1.08542712E+00,+201.00503E-03
+186.20000E-03,+1.10050250E+00,+201.00503E-03
+186.25000E-03,+1.12060300E+00,+188.44221E-03
+186.30000E-03,+1.04522612E+00,+201.00503E-03
+186.35000E-03,+1.08040200E+00,+201.00503E-03
+186.40000E-03,+1.12562813E+00,+138.19096E-03
+186.45000E-03,+1.12060300E+00,+201.00503E-03
+186.50000E-03,+1.02512562E+00,+201.00503E-03
+186.55000E-03,+1.04522612E+00,+201.00503E-03
+186.60000E-03,+984.92461E-03,+201.00503E-03
+186.65000E-03,+1.04522612E+00,+0.0E+00
+186.70000E-03,+1.02512562E+00,+150.75377E-03
+186.75000E-03,+964.82411E-03,+201.00503E-03
+186.80000E-03,+904.52260E-03,+201.00503E-03
+186.85000E-03,+1.03517587E+00,+201.00503E-03
+186.90000E-03,+964.82411E-03,+201.00503E-03
+186.95000E-03,+964.82411E-03,+100.50251E-03
+187.00000E-03,+939.69848E-03,+251.25628E-03
+187.05000E-03,+964.82411E-03,+201.00503E-03
+187.10000E-03,+884.42210E-03,+201.00503E-03
+187.15000E-03,+884.42210E-03,+87.93970E-03
+187.20000E-03,+884.42210E-03,+201.00503E-03
+187.25000E-03,+879.39698E-03,+201.00503E-03
+187.30000E-03,+884.42210E-03,+201.00503E-03
+187.35000E-03,+763.81909E-03,+201.00503E-03
+187.40000E-03,+778.89446E-03,+50.25126E-03
+187.45000E-03,+723.61808E-03,+188.44221E-03
+187.50000E-03,+783.91959E-03,+201.00503E-03
+187.55000E-03,+723.61808E-03,+201.00503E-03
+187.60000E-03,+804.02009E-03,+201.00503E-03
+187.65000E-03,+718.59296E-03,+201.00503E-03
+187.70000E-03,+703.51758E-03,+201.00503E-03
+187.75000E-03,+643.21607E-03,+87.93970E-03
+187.80000E-03,+582.91457E-03,+138.19096E-03
+187.85000E-03,+562.81406E-03,+201.00503E-03
+187.90000E-03,+577.88944E-03,+37.68844E-03
+187.95000E-03,+643.21607E-03,+100.50251E-03
+188.00000E-03,+562.81406E-03,+50.25126E-03
+188.05000E-03,+638.19095E-03,+188.44221E-03
+188.10000E-03,+497.48743E-03,+37.68844E-03
+188.15000E-03,+517.58793E-03,+100.50251E-03
+188.20000E-03,+537.68844E-03,+201.00503E-03
+188.25000E-03,+482.41206E-03,+201.00503E-03
+188.30000E-03,+542.71356E-03,+37.68844E-03
+188.35000E-03,+442.21105E-03,+201.00503E-03
+188.40000E-03,+376.88442E-03,+50.25126E-03
+188.45000E-03,+321.60804E-03,+188.44221E-03
+188.50000E-03,+336.68341E-03,+201.00503E-03
+188.55000E-03,+356.78392E-03,+201.00503E-03
+188.60000E-03,+402.01005E-03,+201.00503E-03
+188.65000E-03,+321.60804E-03,+201.00503E-03
+188.70000E-03,+336.68341E-03,+201.00503E-03
+188.75000E-03,+321.60804E-03,+201.00503E-03
+188.80000E-03,+160.80402E-03,+201.00503E-03
+188.85000E-03,+241.20603E-03,+201.00503E-03
+188.90000E-03,+241.20603E-03,+37.68844E-03
+188.95000E-03,+120.60301E-03,+201.00503E-03
+189.00000E-03,+160.80402E-03,+50.25126E-03
+189.05000E-03,+80.40201E-03,+201.00503E-03
+189.10000E-03,+80.40201E-03,+150.75377E-03
+189.15000E-03,+80.40201E-03,+87.93970E-03
+189.20000E-03,+20.10050E-03,+50.25126E-03
+189.25000E-03,+80.40201E-03,+389.44724E-03
+189.30000E-03,+80.40201E-03,+201.00503E-03
+189.35000E-03,-35.17588E-03,+288.94473E-03
+189.40000E-03,-55.27638E-03,+201.00503E-03
+189.45000E-03,-80.40201E-03,+0.0E+00
+189.50000E-03,-80.40201E-03,+201.00503E-03
+189.55000E-03,-80.40201E-03,+87.93970E-03
+189.60000E-03,-135.67839E-03,+201.00503E-03
+189.65000E-03,-80.40201E-03,+188.44221E-03
+189.70000E-03,-95.47739E-03,+201.00503E-03
+189.75000E-03,-165.82914E-03,+201.00503E-03
+189.80000E-03,-180.90452E-03,+201.00503E-03
+189.85000E-03,-241.20603E-03,+5.02512567E+00
+189.90000E-03,-256.28140E-03,+5.02512567E+00
+189.95000E-03,-201.00502E-03,+5.02512567E+00
+190.00000E-03,-296.48241E-03,+5.07537692E+00
+190.05000E-03,-321.60804E-03,+5.02512567E+00
+190.10000E-03,-256.28140E-03,+5.06281411E+00
+190.15000E-03,-361.80904E-03,+4.91206034E+00
+190.20000E-03,-341.70854E-03,+5.02512567E+00
+190.25000E-03,-321.60804E-03,+5.02512567E+00
+190.30000E-03,-402.01005E-03,+5.02512567E+00
+190.35000E-03,-437.18592E-03,+5.02512567E+00
+190.40000E-03,-482.41206E-03,+5.02512567E+00
+190.45000E-03,-482.41206E-03,+5.02512567E+00
+190.50000E-03,-497.48743E-03,+5.02512567E+00
+190.55000E-03,-482.41206E-03,+5.11306537E+00
+190.60000E-03,-592.96482E-03,+5.02512567E+00
+190.65000E-03,-562.81406E-03,+5.02512567E+00
+190.70000E-03,-562.81406E-03,+5.02512567E+00
+190.75000E-03,-643.21607E-03,+5.02512567E+00
+190.80000E-03,-608.04019E-03,+5.02512567E+00
+190.85000E-03,-643.21607E-03,+5.02512567E+00
+190.90000E-03,-643.21607E-03,+5.02512567E+00
+190.95000E-03,-643.21607E-03,+4.92462315E+00
+191.00000E-03,-778.89446E-03,+5.02512567E+00
+191.05000E-03,-798.99497E-03,+5.02512567E+00
+191.10000E-03,-723.61808E-03,+4.86180908E+00
+191.15000E-03,-804.02009E-03,+5.02512567E+00
+191.20000E-03,-804.02009E-03,+5.02512567E+00
+191.25000E-03,-884.42210E-03,+4.82412064E+00
+191.30000E-03,-819.09547E-03,+5.02512567E+00
+191.35000E-03,-884.42210E-03,+5.02512567E+00
+191.40000E-03,-939.69848E-03,+5.02512567E+00
+191.45000E-03,-879.39698E-03,+5.02512567E+00
+191.50000E-03,-884.42210E-03,+5.02512567E+00
+191.55000E-03,-964.82411E-03,+5.12562818E+00
+191.60000E-03,-964.82411E-03,+4.87437190E+00
+191.65000E-03,-964.82411E-03,+5.02512567E+00
+191.70000E-03,-964.82411E-03,+5.06281411E+00
+191.75000E-03,-1.04522612E+00,+5.02512567E+00
+191.80000E-03,-1.06532662E+00,+5.02512567E+00
+191.85000E-03,-1.04020099E+00,+5.02512567E+00
+191.90000E-03,-1.04522612E+00,+5.02512567E+00
+191.95000E-03,-1.04522612E+00,+4.92462315E+00
+192.00000E-03,-1.12562813E+00,+5.02512567E+00
+192.05000E-03,-1.12060300E+00,+4.82412064E+00
+192.10000E-03,-1.14070351E+00,+5.02512567E+00
+192.15000E-03,-1.12562813E+00,+5.11306537E+00
+192.20000E-03,-1.18090451E+00,+5.02512567E+00
+192.25000E-03,-1.20603014E+00,+5.20100507E+00
+192.30000E-03,-1.26633164E+00,+5.02512567E+00
+192.35000E-03,-1.24120602E+00,+5.02512567E+00
+192.40000E-03,-1.26130652E+00,+5.02512567E+00
+192.45000E-03,-1.20603014E+00,+5.02512567E+00
+192.50000E-03,-1.22110551E+00,+5.02512567E+00
+192.55000E-03,-1.28643215E+00,+4.91206034E+00
+192.60000E-03,-1.30653265E+00,+5.02512567E+00
+192.65000E-03,-1.36180903E+00,+5.02512567E+00
+192.70000E-03,-1.28643215E+00,+5.02512567E+00
+192.75000E-03,-1.32663315E+00,+4.92462315E+00
+192.80000E-03,-1.25125627E+00,+5.02512567E+00
+192.85000E-03,-1.28643215E+00,+5.02512567E+00
+192.90000E-03,-1.36683416E+00,+5.02512567E+00
+192.95000E-03,-1.40201004E+00,+5.11306537E+00
+193.00000E-03,-1.42211054E+00,+5.02512567E+00
+193.05000E-03,-1.36683416E+00,+5.02512567E+00
+193.10000E-03,-1.38190953E+00,+5.02512567E+00
+193.15000E-03,-1.44723617E+00,+5.02512567E+00
+193.20000E-03,-1.38693466E+00,+5.02512567E+00
+193.25000E-03,-1.44723617E+00,+4.82412064E+00
+193.30000E-03,-1.50753767E+00,+5.02512567E+00
+193.35000E-03,-1.44723617E+00,+5.02512567E+00
+193.40000E-03,-1.58291456E+00,+5.02512567E+00
+193.45000E-03,-1.44723617E+00,+5.02512567E+00
+193.50000E-03,-1.44723617E+00,+5.02512567E+00
+193.55000E-03,-1.52763817E+00,+5.02512567E+00
+193.60000E-03,-1.52763817E+00,+5.02512567E+00
+193.65000E-03,-1.44723617E+00,+5.02512567E+00
+193.70000E-03,-1.66834169E+00,+5.02512567E+00
+193.75000E-03,-1.52763817E+00,+5.02512567E+00
+193.80000E-03,-1.58291456E+00,+5.02512567E+00
+193.85000E-03,-1.52261305E+00,+5.02512567E+00
+193.90000E-03,-1.54271355E+00,+5.02512567E+00
+193.95000E-03,-1.56281405E+00,+5.02512567E+00
+194.00000E-03,-1.58291456E+00,+5.02512567E+00
+194.05000E-03,-1.60804018E+00,+5.02512567E+00
+194.10000E-03,-1.52763817E+00,+5.02512567E+00
+194.15000E-03,-1.60804018E+00,+5.02512567E+00
+194.20000E-03,-1.54773868E+00,+5.02512567E+00
+194.25000E-03,-1.60804018E+00,+5.02512567E+00
+194.30000E-03,-1.65326631E+00,+5.02512567E+00
+194.35000E-03,-1.64824119E+00,+5.02512567E+00
+194.40000E-03,-1.60804018E+00,+5.02512567E+00
+194.45000E-03,-1.60804018E+00,+5.02512567E+00
+194.50000E-03,-1.54271355E+00,+5.02512567E+00
+194.55000E-03,-1.56783918E+00,+5.02512567E+00
+194.60000E-03,-1.66331657E+00,+5.02512567E+00
+194.65000E-03,-1.52763817E+00,+5.02512567E+00
