Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41830,9411708102;19,016508102417;17;30,128812789917
41830,9411793056;18,9897518157959;17;30,5857276916504
41830,9411876620;18,9748134613037;17;30,8366584777832
41830,9411938194;18,9592514038086;17;30,9930362701416
41830,9411981134;18,9501991271973;17;31,1163234710693
41830,9412045949;18,9420318603516;17;31,1341934204102
41830,9412132755;18,9322624206543;17;31,1872825622559
41830,9412212037;18,9388408660889;17;30,8958911895752
41830,9412428704;18,9543304443359;17;30,3757095336914
41830,9412443171;18,9621963500977;17;30,1491718292236
41830,9412509838;18,9660606384277;17;30,0301666259766
41830,9412580671;18,9603748321533;17;30,0798110961914
41830,9412638426;18,9298114776611;17;30,6041526794434
41830,9412703241;18,9361953735352;17;30,3898391723633
41830,9412739352;18,9425354003906;17;30,2408313751221
41830,9412797106;18,9547958374023;17;29,9244346618652
41830,9412847917;18,9708442687988;17;29,573787689209
41830,9412913426;19,0015239715576;17;28,9600257873535
41830,9412977662;19,0448055267334;17;28,1288585662842
41830,9413021065;19,0669975280762;17;27,7394027709961
41830,9413085995;19,1315670013428;17;26,6006603240967
41830,9413136574;19,1543674468994;17;26,2417831420898
41830,9413180093;19,1898593902588;17;25,6941719055176
41830,9413223727;19,2176742553711;17;25,2850131988525
41830,9413259607;19,2446098327637;17;24,8894996643066
41830,9413324306;19,2681636810303;17;24,6890525817871
41830,9413441435;19,3248805999756;17;24,1254196166992
41830,9413505440;19,3326435089111;17;24,1905689239502
41830,9413576968;19,3591613769531;17;23,9867515563965
41830,9413613310;19,3707733154297;17;23,9148960113525
41830,9413642014;19,3841648101807;17;23,759464263916
41830,9413678588;19,4110317230225;17;23,40869140625
41830,9413735880;19,4253482818604;17;23,1728019714355
41830,9413780903;19,4616317749023;17;22,8911514282227
41830,9413824190;19,485330581665;17;22,6801204681396
41830,9413873148;19,4998016357422;17;22,581693649292
41830,9413909722;19,5185432434082;17;22,4136066436768
41830,9413932523;19,5303478240967;17;22,3137187957764
41830,9413960301;19,5484733581543;17;22,0912113189697
41830,9413995949;19,5489521026611;17;22,2754306793213
41830,9414061111;19,5346279144287;17;22,8704624176025
41830,9414184375;19,5470523834229;17;23,1493511199951
41830,9414220255;19,5364818572998;17;23,4517135620117
41830,9414256018;19,5285110473633;17;23,7217826843262
41830,9414313773;19,5253772735596;17;23,9781246185303
41830,9414335417;19,5149993896484;17;24,2473030090332
41830,9414422685;19,4772930145264;17;25,1437473297119
41830,9414472917;19,4799137115479;17;25,1610450744629
41830,9414588773;19,4770336151123;17;25,326171875
41830,9414624884;19,4701156616211;17;25,4815940856934
41830,9414661921;19,4731292724609;17;25,4369773864746
41830,9414710995;19,4604835510254;17;25,7063293457031
41830,9414747106;19,4506187438965;17;25,9171829223633
41830,9414776620;19,4475517272949;17;25,9769096374512
41830,9414828125;19,4492511749268;17;25,9385528564453
41830,9414905903;19,4586639404297;17;25,7485008239746
41830,9414949306;19,4652786254883;17;25,6209316253662
41830,9415000000;19,450366973877;17;25,9168033599854
41830,9415057870;19,4207782745361;17;26,4752979278564
41830,9415109838;19,3876876831055;17;27,0696926116943
41830,9415187847;19,3738212585449;17;27,1894607543945
41830,9415216551;19,3634662628174;17;27,3491764068604
41830,9415246412;19,3541126251221;17;27,4840221405029
41830,9415303125;19,3653564453125;17;27,1501808166504
41830,9415426042;19,2858123779297;17;28,4662189483643
41830,9415519792;19,2107696533203;17;29,5635452270508
41830,9415622917;19,1764793395996;17;29,7959575653076
41830,9415680556;19,1499500274658;17;30,0840492248535
41830,9415781597;19,086217880249;17;30,8199329376221
41830,9415876620;19,0225410461426;17;31,4358558654785
41830,9415955208;18,9796028137207;17;31,8403625488281
41830,9416041782;18,9362487792969;17;32,1207695007324
41830,9416193866;18,8891773223877;17;32,0494003295898
41830,9416251389;18,8693981170654;17;32,116886138916
41830,9416273380;18,8661479949951;17;32,0183181762695
41830,9416323380;18,8582706451416;17;31,8584175109863
41830,9416345602;18,8629055023193;17;31,6144161224365
41830,9416367014;18,8622913360596;17;31,5464115142822
41830,9416395602;18,8585262298584;17;31,4137668609619
41830,9416453356;18,8439350128174;17;31,4217109680176
41830,9416489583;18,84010887146;17;31,2853832244873
41830,9416619560;18,8241500854492;17;30,9328498840332
41830,9416641667;18,8316097259521;17;30,6658229827881
41830,9416663079;18,8377723693848;17;30,4314002990723
41830,9416698843;18,8294792175293;17;30,4860687255859
41830,9416722222;18,830228805542;17;30,3631477355957
41830,9416749537;18,8320789337158;17;30,2224807739258
41830,9416772569;18,8245544433594;17;30,2689456939697
41830,9420617824;18,8783550262451;17;26,7263717651367
41830,9420649769;18,8837490081787;17;26,4742870330811
41830,9420721875;18,9206352233887;17;25,6186008453369
41830,9420801157;18,992208480835;17;24,1566276550293
41830,9420860417;19,0214748382568;17;23,6167964935303
41830,9420887963;19,0176582336426;17;23,7105522155762
41830,9420916667;19,0162715911865;17;23,7530136108398
41830,9420945718;19,0031185150146;17;24,0211219787598
41830,9420983218;18,9977016448975;17;24,1415596008301
41830,9421025000;18,9884204864502;17;24,3179264068604
41830,9421083218;18,9675579071045;17;24,712287902832
41830,9421126389;18,9631290435791;17;24,7690696716309
41830,9421202431;18,9621200561523;17;24,7334499359131
41830,9421230903;18,9571285247803;17;24,892183303833
41830,9421307176;18,9411792755127;17;25,0601196289063
41830,9421350463;18,915864944458;17;25,4947738647461
41830,9421408102;18,9020156860352;17;25,6820125579834
41830,9421451505;18,8875408172607;17;25,9027404785156
41830,9421494444;18,8625659942627;17;26,2828712463379
41830,9421566667;18,8495998382568;17;26,3687782287598
Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41831,3229620718;22,0948257446289;17;0
41831,3229728356;22,0378074645996;17;0
41831,3230537847;22,0655574798584;17;0
41831,3231150926;22,1375751495361;19;0
41831,3231324421;22,1154155731201;20;0
41831,3231870139;22,0883884429932;22;0
41831,3232945949;22,1570644378662;22;0
41831,3233104745;22,1953315734863;23;0,817529797554016
41831,3233241898;22,2215232849121;23;0,384896397590637
41831,3233308565;22,2385540008545;23;0,13434636592865
41831,3233380787;22,2382354736328;23;0,223401665687561
41831,3233424074;22,2364063262939;23;0,304672002792358
41831,3233468056;22,241512298584;23;0,229619026184082
41831,3233554167;22,2513675689697;23;0,129904747009277
41831,3233604861;22,2642307281494;23;0
41831,3233750694;22,3526439666748;23;0
41831,3234509144;22,4578132629395;23;0
41831,3234948032;22,4472999572754;23;0
41831,3235034838;22,4571018218994;23;0
41831,3235063889;22,4498386383057;23;0
41831,3235135764;22,4035396575928;23;0,0839969217777252
41831,3235208681;22,3926086425781;23;0,261698305606842
41831,3235273148;22,3814182281494;23;0,43885412812233
41831,3235395949;22,369026184082;23;0,561767399311066
41831,3235526389;22,3680934906006;23;0,452547818422318
41831,3235569444;22,3760433197021;23;0,266402274370193
41831,3235605324;22,3709850311279;23;0,357709378004074
41831,3235648611;22,3711757659912;23;0,307775765657425
41831,3235706713;22,3804454803467;23;0,0822318345308304
41831,3235744213;22,3722515106201;23;0,230000644922256
41831,3235793056;22,3657855987549;23;0,317027688026428
41831,3235858218;22,3517761230469;23;0,499359488487244
41831,3235887037;22,359769821167;23;0,359638690948486
41831,3235973727;22,3449287414551;23;0,593190312385559
41831,3235995486;22,3550109863281;23;0,593190312385559
41831,3236068056;22,3424186706543;23;0,559836149215698
41831,3236096528;22,3435306549072;23;0,512911379337311
41831,3236140278;22,334415435791;23;0,646162629127502
41831,3236197569;22,3384666442871;23;0,512318909168243
41831,3236240856;22,3342533111572;23;0,551445841789246
41831,3236284143;22,3192729949951;23;0,810136675834656
41831,3236356366;22,3248691558838;23;0,610477805137634
41831,3236407060;22,3166770935059;23;0,719538569450378
41831,3236451042;22,324010848999;23;0,533353567123413
41831,3236494329;22,3120193481445;23;0,720746159553528
41831,3236516898;22,3060054779053;23;0,819851934909821
41831,3236559028;22,3111057281494;23;0,669256091117859
41831,3236630903;22,3019523620605;23;0,783949315547943
41831,3236652894;22,2956256866455;23;0,879185020923615
41831,3236718171;22,2838935852051;23;1,03507256507874
41831,3236739468;22,2869415283203;23;0,941413402557373
41831,3236753704;22,2850131988525;23;0,962234258651733
41831,3236775347;22,2846088409424;23;0,938051879405975
41831,3236848148;22,2792205810547;23;0,971073806285858
41831,3236870486;22,2790412902832;23;0,943032383918762
41831,3236912963;22,2827739715576;23;0,822866499423981
41831,3236934606;22,2927894592285;23;0,600457191467285
41831,3236956250;22,2853622436523;23;0,725647687911987
41831,3236978009;22,2819328308105;23;0,78232353925705
41831,3236999306;22,2824039459229;23;0,747458219528198
41831,3237037153;22,2785797119141;23;0,786283910274506
41831,3237094907;22,2655143737793;23;0,982465982437134
41831,3237117361;22,2580757141113;23;1,09851515293121
41831,3237138426;22,2527389526367;23;1,18640875816345
41831,3237160417;22,248140335083;23;1,24181234836578
41831,3237181597;22,2422122955322;23;1,32137739658356
41831,3237225347;22,2467346191406;23;1,17555570602417
41831,3237427199;22,214599609375;23;1,52447330951691
41831,3237478009;22,2065677642822;23;1,59930825233459
41831,3237536111;22,2105388641357;23;1,44508051872253
41831,3237615046;22,16943359375;23;2,09681606292725
41831,3237703356;22,1549186706543;23;2,19710350036621
41831,3237788426;22,1422100067139;23;2,27011036872864
41831,3237817824;22,1295280456543;23;2,43532037734985
41831,3237839005;22,1267127990723;23;2,4606671333313
41831,3237976389;22,1328048706055;23;2,03046083450317
41831,3238084491;22,1466217041016;23;1,6042628288269
41831,3238136690;22,1508522033691;23;1,43972611427307
41831,3238192824;22,139627456665;23;1,60605788230896
41831,3238236227;22,1356067657471;23;1,54185748100281
41831,3238280093;22,1301727294922;23;1,69003534317017
41831,3238402431;22,1058864593506;23;2,18785095214844
41831,3238547222;22,0749111175537;23;2,35852146148682
41831,3238597801;22,0766162872314;23;2,23757123947144
41831,3238633333;22,0702228546143;23;2,30126523971558
41831,3238676736;22,0586891174316;23;2,45832419395447
41831,3238741898;22,047815322876;23;2,55867433547974
41831,3238785069;22,0519390106201;23;2,33638691902161
41831,3238814352;22,0502147674561;23;2,37725019454956
41831,3238843518;22,0476360321045;23;2,3860764503479
41831,3238886690;22,0401287078857;23;2,46996355056763
41831,3238965972;22,0404586791992;23;2,32431817054749
41831,3239059491;22,0294551849365;23;2,39774441719055
41831,3239110185;22,0353450775146;23;2,21311950683594
41831,3239146181;22,0254688262939;23;2,35501480102539
41831,3239227431;22,0227241516113;23;2,30400705337524
41831,3239285301;22,0141887664795;23;2,38338470458984
41831,3239314699;22,0044441223145;23;2,54048776626587
41831,3239364931;21,9953365325928;23;2,64535856246948
41831,3239415741;21,9986267089844;23;2,50274395942688
41831,3239473032;21,9811172485352;23;2,7761390209198
41831,3239552431;21,9690456390381;23;2,87023878097534
41831,3239574537;21,9707565307617;23;2,79349279403687
41831,3239610301;21,975040435791;23;2,73144888877869
41831,3239668634;21,9653015136719;23;2,76784586906433
41831,3239697454;21,9655342102051;23;2,72621273994446
41831,3239906481;21,9568557739258;23;2,62166333198547
41831,3240051042;21,9594993591309;23;2,4123547077179
41831,3240079745;21,9550094604492;23;2,48001217842102
41831,3240115856;21,9481086730957;23;2,58218550682068
41831,3240153472;21,9569778442383;23;2,3709716796875
41831,3240224769;21,964448928833;23;2,18763303756714
41831,3240310880;21,9643249511719;23;2,14361357688904
41831,3240404861;21,97585105896;23;1,88273441791534
41831,3240456250;21,9793262481689;23;1,81491839885712
41831,3240470255;21,9846572875977;23;1,7100738286972
41831,3240527778;21,9767208099365;23;1,92065703868866
41831,3240585648;21,9791603088379;23;1,81298923492432
41831,3240628819;21,9970989227295;23;1,46876525878906
41831,3240686574;22,0073089599609;23;1,29636514186859
41831,3240722454;22,003324508667;23;1,39051449298859
41831,3240774653;22,00168800354;23;1,45277738571167
41831,3240839699;22,0065536499023;23;1,3824805021286
41831,3240896181;22,0001049041748;23;1,53324961662292
41831,3240968634;21,9971790313721;23;1,61750066280365
41831,3241004282;21,9883155822754;23;1,8023829460144
41831,3241033681;21,9855556488037;23;1,85930573940277
41831,3241199190;21,9773349761963;23;2,03036499023438
41831,3241228125;21,9730377197266;23;2,11260175704956
41831,3241271643;21,9763126373291;23;2,04123735427856
41831,3241293634;21,97585105896;23;2,05256700515747
41831,3241314931;21,9818687438965;23;1,93265318870544
41831,3241410648;21,9781494140625;23;2,01995754241943
41831,3241454398;21,9861488342285;23;1,86100745201111
41831,3241482986;21,9944038391113;23;1,7051465511322
41831,3241511574;22,0078067779541;23;1,57883477210999
41831,3241533218;22,0143222808838;23;1,33639073371887
41831,3241547685;22,0224113464355;23;1,19743168354034
41831,3241569329;22,0289554595947;23;1,08293485641479
41831,3241598264;22,0360164642334;23;0,971031785011292
41831,3241642130;22,0405883789063;23;0,940764963626862
41831,3241663889;22,0462856292725;23;0,840871155261993
41831,3241685185;22,0502300262451;23;0,797400951385498
41831,3241728241;22,0438346862793;23;0,990164995193481
41831,3241771644;22,0380477905273;23;1,14853382110596
41831,3241793750;22,0340232849121;23;1,25153350830078
41831,3241836921;22,043119430542;23;1,10202193260193
41831,3241858681;22,0390338897705;23;1,20930624008179
41831,3241880093;22,0314044952393;23;1,3810498714447
41831,3241909722;22,0283298492432;23;1,45932447910309
41831,3241931134;22,0343685150146;23;1,35130786895752
41831,3241959954;22,024959564209;23;1,56020104885101
41831,3241996065;22,0183200836182;23;1,71393537521362
41831,3242017130;22,0225601196289;23;1,6405383348465
41831,3242060532;22,0216197967529;23;1,67484903335571
41831,3242133333;22,0320739746094;23;1,50174963474274
41831,3242154861;22,0280475616455;23;1,59637069702148
41831,3242176157;22,0196952819824;23;1,77399957180023
41831,3242263079;22,009708404541;23;1,99683284759521
41831,3242306250;22,0035705566406;23;2,12292623519897
41831,3242479630;21,9995269775391;23;2,2159595489502
41831,3242560532;21,9973983764648;23;2,25445103645325
41831,3242653125;22,0067119598389;23;2,07272052764893
41831,3242725926;22,009729385376;23;2,04012060165405
41831,3242804745;22,0010261535645;23;2,22208142280579
41831,3242862731;21,9799518585205;23;2,62834286689758
41831,3242899190;21,9755554199219;23;2,70062637329102
41831,3242927431;21,971019744873;23;2,77971243858337
41831,3242963310;21,961612701416;23;2,94713234901428
41831,3243057755;21,9532642364502;23;3,04743909835815
41831,3243138426;21,9397773742676;23;3,25633931159973
41831,3243210764;21,9397888183594;23;3,1878080368042
41831,3243268866;21,9284420013428;23;3,36855578422546
41831,3243297454;21,933443069458;23;3,24791526794434
41831,3243340972;21,938512802124;23;3,11364078521729
41831,3243450810;21,9402313232422;23;3,02639436721802
41831,3243507407;21,9432182312012;23;2,94439125061035
41831,3243559028;21,9513874053955;23;2,72178101539612
41831,3243637500;21,963903427124;23;2,5260055065155
41831,3243695023;21,9536838531494;23;2,73332262039185
41831,3243774537;21,9404602050781;23;2,98529171943665
41831,3243803472;21,9497833251953;23;2,79541754722595
41831,3243882986;21,9574718475342;23;2,64426231384277
41831,3243961806;21,9434223175049;23;2,92441129684448
41831,3244005324;21,9499893188477;23;2,78938913345337
41831,3244048611;21,9602012634277;23;2,59319257736206
41831,3244079051;21,9480953216553;23;2,8380343914032
41831,3244106366;21,9559345245361;23;2,6896710395813
41831,3244214815;21,9707431793213;23;2,42973351478577
41831,3244265162;21,9665107727051;23;2,53614902496338
41831,3244425694;21,9615631103516;23;2,69781637191772
41831,3244590741;21,9543018341064;23;2,88333559036255
41831,3244626620;21,9427223205566;23;3,11369466781616
41831,3244664120;21,9460277557373;23;3,04117798805237
41831,3244756366;21,9428806304932;23;3,09296584129333
41831,3244821296;21,934642791748;23;3,25347399711609
41831,3244850694;21,939661026001;23;3,15093421936035
41831,3244989236;21,9258403778076;23;3,40256547927856
41831,3245062037;21,9282150268555;23;3,34171199798584
41831,3245148611;21,9330043792725;23;3,23437762260437
41831,3245198958;21,9222965240479;23;3,44309616088867
41831,3245234954;21,9085559844971;23;3,70702362060547
41831,3245271065;21,9004421234131;23;3,84100008010864
41831,3245321412;21,8964385986328;23;3,88770484924316
41831,3245358102;21,9107494354248;23;3,58892631530762
41831,3245465856;21,9040908813477;23;3,69390416145325
41831,3245509722;21,8950462341309;23;3,85249376296997
41831,3245531134;21,8831024169922;23;4,07172584533691
41831,3245567361;21,8697566986084;23;4,31480169296265
41831,3245617824;21,8462657928467;23;4,72565650939941
41831,3245655440;21,822681427002;23;5,13171863555908
41831,3245718750;21,7930164337158;23;5,59876441955566
41831,3245747685;21,7825603485107;23;5,74817657470703
41831,3245798611;21,7672119140625;23;5,93017053604126
41831,3245827546;21,7424468994141;23;6,31486320495605
41831,3245870486;21,7346954345703;23;6,36364269256592
41831,3245914352;21,7402286529541;23;6,1157922744751
41831,3245993519;21,7163314819336;23;6,41751003265381
41831,3246043866;21,7211894989014;23;6,16604518890381
41831,3246072685;21,7197856903076;23;6,13367605209351
41831,3246137616;21,7001438140869;23;6,3690505027771
41831,3246224306;21,7011909484863;23;6,13671398162842
41831,3246260532;21,6910285949707;23;6,24924564361572
41831,3246325810;21,6962585449219;23;6,01411581039429
41831,3246368981;21,6900062561035;23;6,06029033660889
41831,3246412268;21,6808052062988;23;6,17347526550293
41831,3246448958;21,6798439025879;23;6,09301710128784
41831,3246477083;21,6734161376953;23;6,17236518859863
41831,3246534838;21,6769218444824;23;6,00687599182129
41831,3246556481;21,6861248016357;23;5,7841911315918
41831,3246579861;21,6889762878418;23;5,70524978637695
41831,3246592593;21,6845817565918;23;5,75802421569824
41831,3246614583;21,6840171813965;23;5,73480415344238
41831,3246658218;21,6863708496094;23;5,64512920379639
41831,3246679398;21,6914558410645;23;5,44017839431763
41831,3246700926;21,6912155151367;23;5,50474548339844
41831,3246723264;21,6808300018311;23;5,68258619308472
41831,3246773148;21,6795768737793;23;5,6475305557251
41831,3246794792;21,6890354156494;23;5,43573951721191
41831,3246838889;21,6997337341309;23;5,19937324523926
41831,3246860532;21,710205078125;23;4,98018741607666
41831,3246903935;21,7117195129395;23;4,93418455123901
41831,3246925116;21,7271099090576;23;4,62767219543457
41831,3246946875;21,7191333770752;23;4,78691720962524
41831,3246968519;21,7150344848633;23;4,87157297134399
41831,3246998843;21,7223663330078;23;4,725022315979
41831,3247019097;21,7171783447266;23;4,82742786407471
41831,3247040741;21,7084903717041;23;4,99608469009399
41831,3247062268;21,7036113739014;23;5,08634996414185
41831,3247105440;21,696907043457;23;5,20055532455444
41831,3247170486;21,7055168151855;23;5,01151418685913
41831,3247259028;21,6997470855713;23;5,1080207824707
41831,3247302315;21,7035503387451;23;5,02993631362915
41831,3247345718;21,6979598999023;23;5,13316535949707
41831,3247389005;21,7024326324463;23;5,0330958366394
41831,3247475579;21,6926231384277;23;5,22258949279785
41831,3247620370;21,710132598877;23;4,91163730621338
41831,3247778935;21,7137432098389;23;4,83849430084229
41831,3247822222;21,7161540985107;23;4,86292219161987
41831,3247887269;21,7206802368164;23;4,73738050460815
41831,3247982870;21,7445430755615;23;4,32533073425293
41831,3248010648;21,7533206939697;23;4,17766141891479
41831,3248067940;21,762077331543;23;4,07177448272705
41831,3248161806;21,7748489379883;23;3,955397605896
41831,3248255787;21,7752208709717;23;4,07233142852783
41831,3248313426;21,7713947296143;23;4,21863222122192
41831,3248349653;21,761137008667;23;4,45786666870117
41831,3248372917;21,7503490447998;23;4,68992614746094
41831,3248429282;21,7614326477051;23;4,50232124328613
41831,3248502894;21,7486419677734;23;4,80674648284912
41831,3248575116;21,750524520874;23;4,76137018203735
41831,3248652894;21,7659683227539;23;4,55208778381348
41831,3248689120;21,7519111633301;23;4,86497974395752
41831,3248768403;21,7618350982666;23;4,71018886566162
41831,3248833796;21,760274887085;23;4,77943992614746
41831,3248891204;21,769718170166;23;4,62996578216553
41831,3248942130;21,7881164550781;23;4,31772136688232
41831,3248970949;21,788402557373;23;4,36092901229858
41831,3248999537;21,7904720306396;23;4,3482813835144
41831,3249021643;21,797435760498;23;4,24037885665894
41831,3249052199;21,8079643249512;23;4,06611824035645
41831,3249081944;21,8168754577637;23;3,92795896530151
41831,3249167593;21,8355464935303;23;3,70395421981812
41831,3249204051;21,8485641479492;23;3,52102160453796
41831,3249255903;21,8731079101563;23;3,14758777618408
41831,3249319792;21,8930740356445;23;2,90535259246826
41831,3249348148;21,9011535644531;23;2,81462287902832
41831,3249420370;21,9003887176514;23;3,02872323989868
41831,3249521528;21,9045429229736;23;3,1928985118866
41831,3249608333;21,9108600616455;23;3,27814483642578
41831,3249687847;21,9073963165283;23;3,50478839874268
41831,3249730903;21,9180793762207;23;3,36591053009033
41831,3249810417;21,9185028076172;23;3,53617310523987
41831,3249840857;21,925422668457;23;3,44830417633057
41831,3249875347;21,9220924377441;23;3,56255769729614
41831,3249904167;21,9260654449463;23;3,54999923706055
41831,3249940394;21,9359111785889;23;3,42882823944092
41831,3249976389;21,9326324462891;23;3,56833219528198
41831,3250013194;21,92919921875;23;3,68102312088013
41831,3250077894;21,9318714141846;23;3,75399804115295
41831,3250135417;21,9219245910645;23;4,02657270431519
41831,3250187500;21,9321479797363;23;3,89352607727051
41831,3250251389;21,9518489837646;23;3,60541987419128
41831,3250272569;21,9595718383789;23;3,47164726257324
41831,3250359375;21,9565849304199;23;3,72061491012573
41831,3250388542;21,9542198181152;23;3,80812573432922
41831,3250460532;21,9656314849854;23;3,69897651672363
41831,3250512616;21,9906616210938;23;3,29943752288818
41831,3250569329;22,0099086761475;23;3,02449178695679
41831,3250612037;22,0340137481689;23;2,64674782752991
41831,3250655440;22,0585594177246;23;2,30695724487305
41831,3250684375;22,0752906799316;23;2,05647230148315
41831,3250713657;22,083137512207;23;1,98725819587708
41831,3250778472;22,1041984558105;23;1,78549146652222
41831,3250843287;22,1057262420654;23;1,98190236091614
