Time,Parameter,Data
2018-03-10_03-40-36,070,b'04 00 F0 E0'
2018-03-10_03-40-37,071,b'04 00 F0 E0'
2018-03-10_03-40-38,072,b'04 00 F0 E0'
2018-03-10_03-40-38,073,b'04 00 F0 E0'
2018-03-10_03-40-39,074,b'04 00 00 10'
2018-03-10_03-40-39,075,b'05 00 00 00 28'
2018-03-10_03-40-40,076,b'04 00 0A 1A'
2018-03-10_03-40-41,077,b'04 00 F0 E0'
2018-03-10_03-40-41,078,b'04 00 0F 1F'
2018-03-10_03-40-42,079,b'04 00 0F 1F'
2018-03-10_03-40-42,080,b'04 00 0F 1F'
2018-03-10_03-40-46,083,b'04 00 0F 1F'
2018-03-10_03-40-47,084,b'04 00 00 10'
2018-03-10_03-40-47,085,b'05 00 00 00 28'
2018-03-10_03-40-48,086,b'03 03 05'
2018-03-10_03-40-48,087,b'04 00 00 10'
2018-03-10_03-40-49,088,b'04 00 00 10'
2018-03-10_03-40-50,089,b'03 03 05'
2018-03-10_03-40-50,090,b'04 00 00 10'
2018-03-10_03-40-51,091,b'04 00 00 10'
2018-03-10_03-40-51,092,b'05 00 05 50 72'
2018-03-10_03-40-52,093,b'04 00 00 10'
2018-03-10_03-40-53,094,b'04 00 00 10'
2018-03-10_03-40-53,095,b'04 00 00 10'
2018-03-10_03-40-57,098,b'03 03 05'
2018-03-10_03-40-58,099,b'04 00 12 02'
2018-03-10_03-40-58,100,b'04 00 05 15'
2018-03-10_03-40-59,101,b'04 00 00 10'
2018-03-10_03-41-00,102,b'04 00 2D 3D'
2018-03-10_03-41-00,103,b'04 00 00 10'
2018-03-10_03-41-01,104,b'0A 00 04 29 03 05 0A 03 12 9A'
2018-03-10_03-41-01,105,b'04 00 03 13'
2018-03-10_03-41-02,106,b'06 00 00 A2 00 3D'
2018-03-10_03-41-03,107,b'06 00 00 92 AA F7'
2018-03-10_03-41-03,108,b'04 00 00 10'
2018-03-10_03-41-04,109,b'04 00 00 10'
2018-03-10_03-41-04,110,b'04 00 00 10'
2018-03-10_03-41-08,113,b'04 00 00 10'
2018-03-10_03-41-09,114,b'04 00 01 11'
2018-03-10_03-41-09,115,b'05 00 FC EC 25'
2018-03-10_03-41-10,116,b'04 00 01 11'
2018-03-10_03-41-11,117,b'04 00 00 10'
2018-03-10_03-41-11,118,b'06 00 00 A2 00 3D'
2018-03-10_03-41-12,119,b'04 00 F0 E0'
2018-03-10_03-41-12,120,b'03 03 05'
2018-03-10_03-41-13,121,b'04 00 00 10'
2018-03-10_03-41-14,122,b'04 00 03 13'
2018-03-10_03-41-14,123,b'04 00 00 10'
2018-03-10_03-41-15,124,b'05 00 00 03 2B'
2018-03-10_03-41-15,125,b'05 00 06 00 24'
2018-03-10_03-41-19,128,b'04 00 02 12'
2018-03-10_03-41-20,129,b'05 00 02 80 AC'
2018-03-10_03-41-20,130,b'04 00 00 10'
2018-03-10_03-41-21,131,b'05 00 00 00 28'
2018-03-10_03-41-22,132,b'05 00 00 00 28'
2018-03-10_03-41-22,133,b'03 03 05'
2018-03-10_03-41-23,134,b'04 00 00 10'
2018-03-10_03-41-24,135,b'03 03 05'
2018-03-10_03-41-27,136,b'03 03 05'
2018-03-10_03-41-27,137,b'04 00 01 11'
2018-03-10_03-41-27,138,b'04 00 02 12'
2018-03-10_03-41-27,139,b'04 00 F0 E0'
2018-03-10_03-41-27,140,b'04 00 00 10'
2018-03-10_03-41-30,143,b'03 03 05'
2018-03-10_03-41-31,144,b'05 00 00 00 28'
2018-03-10_03-41-32,145,b'05 00 00 00 28'
2018-03-10_03-41-32,146,b'04 00 06 16'
2018-03-10_03-41-33,147,b'04 00 02 12'
2018-03-10_03-41-33,148,b'04 00 00 10'
2018-03-10_03-41-34,149,b'03 03 05'
2018-03-10_03-41-35,150,b'03 03 05'
2018-03-10_03-41-35,151,b'03 03 05'
2018-03-10_03-41-36,152,b'03 03 05'
2018-03-10_03-41-37,153,b'04 00 02 12'
2018-03-10_03-41-37,154,b'08 00 00 02 FF FD 00 16'
2018-03-10_03-41-38,155,b'04 00 00 10'
2018-03-10_03-41-42,158,b'03 03 05'
2018-03-10_03-41-42,159,b'03 03 05'
2018-03-10_03-41-43,160,b'04 00 03 13'
2018-03-10_03-41-43,161,b'04 00 00 10'
2018-03-10_03-41-44,162,b'03 03 05'
2018-03-10_03-41-44,163,b'03 03 05'
2018-03-10_03-41-45,164,b'03 03 05'
2018-03-10_03-41-46,165,b'04 00 4B 5B'
2018-03-10_03-41-46,166,b'04 00 55 45'
2018-03-10_03-41-47,167,b'03 03 05'
2018-03-10_03-41-47,168,b'03 03 05'
2018-03-10_03-41-48,169,b'04 00 01 11'
2018-03-10_03-41-49,170,b'04 00 01 11'
2018-03-10_03-41-53,173,b'04 00 07 17'
2018-03-10_03-41-53,174,b'03 03 05'
2018-03-10_03-41-54,175,b'04 00 00 10'
2018-03-10_03-41-54,176,b'04 00 00 10'
2018-03-10_03-41-55,177,b'03 03 05'
2018-03-10_03-41-56,178,b'03 03 05'
2018-03-10_03-41-56,179,b'04 00 00 10'
2018-03-10_03-41-57,180,b'04 00 00 10'
2018-03-10_03-41-57,181,b'04 00 FF EF'
2018-03-10_03-41-58,182,b'06 00 FF 21 AA 5F'
2018-03-10_03-41-59,183,b'03 03 05'
2018-03-10_03-41-59,184,b'06 00 00 00 00 60'
2018-03-10_03-42-00,185,b'05 00 00 00 28'
2018-03-10_03-42-04,188,b'04 00 00 10'
2018-03-10_03-42-04,189,b'04 00 00 10'
2018-03-10_03-42-05,190,b'05 00 00 00 28'
2018-03-10_03-42-05,191,b'04 00 00 10'
2018-03-10_03-42-06,192,b'04 00 00 10'
2018-03-10_03-42-07,193,b'04 00 00 10'
2018-03-10_03-42-08,194,b'04 00 28 38'
2018-03-10_03-42-08,195,b'04 00 02 12'
2018-03-10_03-42-08,196,b'04 00 01 11'
2018-03-10_03-42-09,197,b'04 00 0F 1F'
2018-03-10_03-42-10,198,b'04 00 00 10'
2018-03-10_03-42-10,199,b'04 00 00 10'
2018-03-10_03-42-11,200,b'04 00 00 10'
2018-03-10_03-42-15,203,b'03 03 05'
2018-03-10_03-42-15,204,b'09 00 00 00 00 00 00 00 E4'
2018-03-10_03-42-16,205,b'03 03 05'
2018-03-10_03-42-16,206,b'03 03 05'
2018-03-10_03-42-17,207,b'09 00 00 00 00 00 00 00 E4'
2018-03-10_03-42-18,208,b'03 03 05'
2018-03-10_03-42-18,209,b'03 03 05'
2018-03-10_03-42-19,210,b'03 03 05'
2018-03-10_03-42-19,211,b'03 03 05'
2018-03-10_03-42-20,212,b'03 03 05'
2018-03-10_03-42-21,213,b'03 03 05'
2018-03-10_03-42-21,214,b'03 03 05'
2018-03-10_03-42-22,215,b'03 03 05'
2018-03-10_03-42-26,218,b'03 03 05'
2018-03-10_03-42-26,219,b'03 03 05'
2018-03-10_03-42-27,220,b'03 03 05'
2018-03-10_03-42-28,221,b'03 03 05'
2018-03-10_03-42-28,222,b'03 03 05'
2018-03-10_03-42-29,223,b'04 00 00 10'
2018-03-10_03-42-29,224,b'04 00 00 10'
2018-03-10_03-42-30,225,b'04 00 46 56'
2018-03-10_03-42-31,226,b'03 03 05'
2018-03-10_03-42-31,227,b'03 03 05'
2018-03-10_03-42-32,228,b'03 03 05'
2018-03-10_03-42-32,229,b'03 03 05'
2018-03-10_03-42-33,230,b'03 03 05'
2018-03-10_03-42-37,233,b'04 00 01 11'
2018-03-10_03-42-38,234,b'03 03 05'
2018-03-10_03-42-38,235,b'03 03 05'
2018-03-10_03-42-39,236,b'03 03 05'
2018-03-10_03-42-39,237,b'03 03 05'
2018-03-10_03-42-40,238,b'03 03 05'
2018-03-10_03-42-41,239,b'03 03 05'
2018-03-10_03-42-41,240,b'03 03 05'
2018-03-10_03-42-42,241,b'03 03 05'
2018-03-10_03-42-42,242,b'03 03 05'
2018-03-10_03-42-43,243,b'03 03 05'
2018-03-10_03-42-44,244,b'03 03 05'
2018-03-10_03-42-44,245,b'03 03 05'
2018-03-10_03-42-48,248,b'03 03 05'
2018-03-10_03-42-49,249,b'03 03 05'
2018-03-10_03-42-49,250,b'03 03 05'
2018-03-10_03-42-50,251,b'03 03 05'
2018-03-10_03-42-50,252,b'03 03 05'
2018-03-10_03-42-51,253,b'03 03 05'
2018-03-10_03-42-51,254,b'03 03 05'
2018-03-10_03-42-52,255,b'03 03 05'
2018-03-10_03-42-53,000,b'04 00 00 10'
2018-03-10_03-42-54,001,b'05 00 02 EA C6'
2018-03-10_03-42-55,002,b'03 03 05'
2018-03-10_03-42-55,003,b'04 00 0F 1F'
2018-03-10_03-42-59,006,b'05 00 03 3A 14'
2018-03-10_03-43-00,007,b'04 00 F0 E0'
2018-03-10_03-43-00,008,b'04 00 01 11'
2018-03-10_03-43-01,009,b'05 00 03 E8 C6'
2018-03-10_03-43-02,010,b'05 00 02 CB E7'
2018-03-10_03-43-02,011,b'05 00 03 03 2D'
2018-03-10_03-43-03,012,b'03 03 05'
2018-03-10_03-43-03,013,b'04 00 F0 E0'
2018-03-10_03-43-04,014,b'04 00 01 11'
2018-03-10_03-43-05,015,b'03 03 05'
2018-03-10_03-43-05,016,b'03 03 05'
2018-03-10_03-43-06,017,b'04 00 00 10'
2018-03-10_03-43-06,018,b'03 03 05'
2018-03-10_03-43-10,021,b'03 03 05'
2018-03-10_03-43-11,022,b'06 00 FF 21 AA 5F'
2018-03-10_03-43-11,023,b'06 00 02 25 00 22'
2018-03-10_03-43-12,024,b'06 00 02 35 00 02'
2018-03-10_03-43-13,025,b'05 00 04 A0 80'
2018-03-10_03-43-13,026,b'04 00 00 10'
2018-03-10_03-43-14,027,b'03 03 05'
2018-03-10_03-43-14,028,b'03 03 05'
2018-03-10_03-43-15,029,b'03 03 05'
2018-03-10_03-43-16,030,b'04 00 34 24'
2018-03-10_03-43-16,031,b'04 00 96 86'
2018-03-10_03-43-17,032,b'04 00 11 01'
2018-03-10_03-43-17,033,b'04 00 0F 1F'
2018-03-10_03-43-21,036,b'05 00 1A 33 2F'
2018-03-10_03-43-22,037,b'05 00 02 80 AC'
2018-03-10_03-43-23,038,b'0D 00 1C 1C 1C 1C 65 1C 1C 1C 9C 1C 13'
2018-03-10_03-43-23,039,b'03 03 05'
2018-03-10_03-43-24,040,b'05 00 12 D4 D8'
2018-03-10_03-43-25,041,b'05 00 01 45 6F'
2018-03-10_03-43-25,042,b'0B 00 3B 14 00 C8 00 02 7F 45 81'
2018-03-10_03-43-26,043,b'0B 00 3A 0B 01 17 00 00 3B 18 36'
2018-03-10_03-43-26,044,b'04 00 00 10'
2018-03-10_03-43-28,045,b'04 00 00 10'
2018-03-10_03-43-28,046,b'05 00 01 5E 74'
2018-03-10_03-43-28,047,b'03 03 05'
2018-03-10_03-43-29,048,b'03 03 05'
2018-03-10_03-43-33,051,b'03 03 05'
2018-03-10_03-43-33,052,b'05 00 0C 54 64'
2018-03-10_03-43-34,053,b'03 03 05'
2018-03-10_03-43-34,054,b'05 00 04 96 B6'
2018-03-10_03-43-35,055,b'05 00 05 C2 E0'
2018-03-10_03-43-36,056,b'04 00 04 14'
2018-03-10_03-43-36,057,b'05 00 02 80 AC'
2018-03-10_03-43-37,058,b'03 03 05'
2018-03-10_03-43-37,059,b'03 03 05'
2018-03-10_03-43-38,060,b'04 00 00 10'
2018-03-10_03-43-39,061,b'03 03 05'
2018-03-10_03-43-39,062,b'04 00 00 10'
2018-03-10_03-43-40,063,b'04 00 00 10'
2018-03-10_03-43-44,066,b'04 00 00 10'
2018-03-10_03-43-44,067,b'04 00 00 10'
2018-03-10_03-43-45,068,b'04 00 00 10'
2018-03-10_03-43-45,069,b'04 00 00 10'
2018-03-10_03-43-46,070,b'04 00 F0 E0'
2018-03-10_03-43-47,071,b'04 00 F0 E0'
2018-03-10_03-43-47,072,b'04 00 F0 E0'
2018-03-10_03-43-48,073,b'04 00 F0 E0'
2018-03-10_03-43-49,074,b'04 00 00 10'
2018-03-10_03-43-49,075,b'05 00 00 00 28'
2018-03-10_03-43-50,076,b'04 00 0A 1A'
2018-03-10_03-43-50,077,b'04 00 F0 E0'
2018-03-10_03-43-51,078,b'04 00 0F 1F'
2018-03-10_03-43-55,081,b'04 00 0F 1F'
2018-03-10_03-43-56,082,b'04 00 F0 E0'
2018-03-10_03-43-56,083,b'04 00 F0 E0'
2018-03-10_03-43-57,084,b'04 00 00 10'
2018-03-10_03-43-57,085,b'05 00 00 00 28'
2018-03-10_03-43-58,086,b'03 03 05'
2018-03-10_03-43-59,087,b'04 00 00 10'
2018-03-10_03-43-59,088,b'04 00 00 10'
2018-03-10_03-44-00,089,b'03 03 05'
2018-03-10_03-44-00,090,b'04 00 00 10'
2018-03-10_03-44-01,091,b'04 00 00 10'
2018-03-10_03-44-02,092,b'05 00 05 50 72'
2018-03-10_03-44-02,093,b'04 00 00 10'
2018-03-10_03-44-06,096,b'04 00 00 10'
2018-03-10_03-44-07,097,b'04 00 00 10'
2018-03-10_03-44-07,098,b'03 03 05'
2018-03-10_03-44-08,099,b'04 00 12 02'
2018-03-10_03-44-08,100,b'04 00 05 15'
2018-03-10_03-44-09,101,b'04 00 00 10'
2018-03-10_03-44-10,102,b'04 00 2D 3D'
2018-03-10_03-44-10,103,b'04 00 00 10'
2018-03-10_03-44-11,104,b'0A 00 0E 2C 03 05 0A 03 12 88'
2018-03-10_03-44-11,105,b'04 00 03 13'
2018-03-10_03-44-12,106,b'06 00 00 A2 00 3D'
2018-03-10_03-44-13,107,b'06 00 00 92 AA F7'
2018-03-10_03-44-13,108,b'04 00 00 10'
2018-03-10_03-44-17,111,b'04 00 00 10'
2018-03-10_03-44-18,112,b'04 00 00 10'
2018-03-10_03-44-18,113,b'04 00 01 11'
2018-03-10_03-44-19,114,b'04 00 01 11'
2018-03-10_03-44-20,115,b'05 00 FC EC 25'
2018-03-10_03-44-20,116,b'04 00 01 11'
2018-03-10_03-44-21,117,b'04 00 00 10'
2018-03-10_03-44-22,118,b'06 00 00 A2 00 3D'
2018-03-10_03-44-22,119,b'04 00 F0 E0'
2018-03-10_03-44-23,120,b'03 03 05'
2018-03-10_03-44-23,121,b'04 00 00 10'
2018-03-10_03-44-24,122,b'04 00 03 13'
2018-03-10_03-44-25,123,b'04 00 00 10'
2018-03-10_03-44-28,126,b'05 00 00 03 2B'
2018-03-10_03-44-29,127,b'05 00 00 00 28'
2018-03-10_03-44-30,128,b'05 00 03 E8 C6'
2018-03-10_03-44-30,129,b'05 00 02 80 AC'
2018-03-10_03-44-31,130,b'04 00 00 10'
2018-03-10_03-44-31,131,b'05 00 00 00 28'
2018-03-10_03-44-32,132,b'05 00 00 00 28'
2018-03-10_03-44-33,133,b'03 03 05'
2018-03-10_03-44-33,134,b'04 00 00 10'
2018-03-10_03-44-34,135,b'03 03 05'
2018-03-10_03-44-34,136,b'03 03 05'
2018-03-10_03-44-35,137,b'04 00 01 11'
2018-03-10_03-44-36,138,b'04 00 02 12'
2018-03-10_03-44-40,141,b'04 00 F0 E0'
2018-03-10_03-44-40,142,b'04 00 00 10'
2018-03-10_03-44-41,143,b'0C 00 F4 3D A0 38 60 03 08 00 00 2B'
2018-03-10_03-44-41,144,b'05 00 00 00 28'
2018-03-10_03-44-42,145,b'05 00 00 00 28'
2018-03-10_03-44-42,146,b'04 00 06 16'
2018-03-10_03-44-43,147,b'04 00 02 12'
2018-03-10_03-44-44,148,b'04 00 00 10'
2018-03-10_03-44-44,149,b'03 03 05'
2018-03-10_03-44-45,150,b'03 03 05'
2018-03-10_03-44-45,151,b'03 03 05'
2018-03-10_03-44-46,152,b'03 03 05'
2018-03-10_03-44-47,153,b'04 00 02 12'
2018-03-10_03-44-51,156,b'08 00 00 02 FF FD 00 16'
2018-03-10_03-44-51,157,b'04 00 07 17'
2018-03-10_03-44-52,158,b'04 00 00 10'
2018-03-10_03-44-52,159,b'03 03 05'
2018-03-10_03-44-53,160,b'04 00 03 13'
2018-03-10_03-44-54,161,b'04 00 00 10'
2018-03-10_03-44-54,162,b'03 03 05'
2018-03-10_03-44-55,163,b'03 03 05'
2018-03-10_03-44-55,164,b'03 03 05'
2018-03-10_03-44-56,165,b'04 00 4B 5B'
2018-03-10_03-44-57,166,b'04 00 55 45'
2018-03-10_03-44-57,167,b'03 03 05'
2018-03-10_03-44-58,168,b'03 03 05'
2018-03-10_03-45-02,171,b'04 00 01 11'
2018-03-10_03-45-02,172,b'05 00 0B C2 FC'
2018-03-10_03-45-03,173,b'03 03 05'
2018-03-10_03-45-04,174,b'03 03 05'
2018-03-10_03-45-04,175,b'04 00 00 10'
2018-03-10_03-45-05,176,b'04 00 00 10'
2018-03-10_03-45-05,177,b'03 03 05'
2018-03-10_03-45-06,178,b'03 03 05'
2018-03-10_03-45-07,179,b'04 00 00 10'
2018-03-10_03-45-07,180,b'04 00 00 10'
2018-03-10_03-45-08,181,b'04 00 FF EF'
2018-03-10_03-45-08,182,b'06 00 FF 21 AA 5F'
2018-03-10_03-45-09,183,b'03 03 05'
