msb;lsb;count_remain;temp in 1/2 Grad;temp in Grad;temp * 100;temp - 25;(count_per_c * 100 - count_remain * 100) / count_per_c;temp + (count_per_c * 100 - count_remain * 100) / count_per_c
255;149;7;-107;-54;-5400;-5425;56;-5369
255;149;6;-107;-54;-5400;-5425;62;-5363
255;149;5;-107;-54;-5400;-5425;68;-5357
255;149;4;-107;-54;-5400;-5425;75;-5350
255;149;3;-107;-54;-5400;-5425;81;-5344
255;149;2;-107;-54;-5400;-5425;87;-5338
255;149;1;-107;-54;-5400;-5425;93;-5332
255;149;0;-107;-54;-5400;-5425;100;-5325
255;150;15;-106;-53;-5300;-5325;6;-5319
255;150;14;-106;-53;-5300;-5325;12;-5313
255;150;13;-106;-53;-5300;-5325;18;-5307
255;150;12;-106;-53;-5300;-5325;25;-5300
255;150;11;-106;-53;-5300;-5325;31;-5294
255;150;10;-106;-53;-5300;-5325;37;-5288
255;150;9;-106;-53;-5300;-5325;43;-5282
255;150;8;-106;-53;-5300;-5325;50;-5275
255;150;7;-106;-53;-5300;-5325;56;-5269
255;150;6;-106;-53;-5300;-5325;62;-5263
255;150;5;-106;-53;-5300;-5325;68;-5257
255;150;4;-106;-53;-5300;-5325;75;-5250
255;150;3;-106;-53;-5300;-5325;81;-5244
255;150;2;-106;-53;-5300;-5325;87;-5238
255;150;1;-106;-53;-5300;-5325;93;-5232
255;150;0;-106;-53;-5300;-5325;100;-5225
255;151;15;-105;-53;-5300;-5325;6;-5319
255;151;14;-105;-53;-5300;-5325;12;-5313
255;151;13;-105;-53;-5300;-5325;18;-5307
255;151;12;-105;-53;-5300;-5325;25;-5300
255;151;11;-105;-53;-5300;-5325;31;-5294
255;151;10;-105;-53;-5300;-5325;37;-5288
255;151;9;-105;-53;-5300;-5325;43;-5282
255;151;8;-105;-53;-5300;-5325;50;-5275
255;151;7;-105;-53;-5300;-5325;56;-5269
255;151;6;-105;-53;-5300;-5325;62;-5263
255;151;5;-105;-53;-5300;-5325;68;-5257
255;151;4;-105;-53;-5300;-5325;75;-5250
255;151;3;-105;-53;-5300;-5325;81;-5244
255;151;2;-105;-53;-5300;-5325;87;-5238
255;151;1;-105;-53;-5300;-5325;93;-5232
255;151;0;-105;-53;-5300;-5325;100;-5225
255;152;15;-104;-52;-5200;-5225;6;-5219
255;152;14;-104;-52;-5200;-5225;12;-5213
255;152;13;-104;-52;-5200;-5225;18;-5207
255;152;12;-104;-52;-5200;-5225;25;-5200
255;152;11;-104;-52;-5200;-5225;31;-5194
255;152;10;-104;-52;-5200;-5225;37;-5188
255;152;9;-104;-52;-5200;-5225;43;-5182
255;152;8;-104;-52;-5200;-5225;50;-5175
255;152;7;-104;-52;-5200;-5225;56;-5169
255;152;6;-104;-52;-5200;-5225;62;-5163
255;152;5;-104;-52;-5200;-5225;68;-5157
255;152;4;-104;-52;-5200;-5225;75;-5150
255;152;3;-104;-52;-5200;-5225;81;-5144
255;152;2;-104;-52;-5200;-5225;87;-5138
255;152;1;-104;-52;-5200;-5225;93;-5132
255;152;0;-104;-52;-5200;-5225;100;-5125
255;153;15;-103;-52;-5200;-5225;6;-5219
255;153;14;-103;-52;-5200;-5225;12;-5213
255;153;13;-103;-52;-5200;-5225;18;-5207
255;153;12;-103;-52;-5200;-5225;25;-5200
255;153;11;-103;-52;-5200;-5225;31;-5194
255;153;10;-103;-52;-5200;-5225;37;-5188
255;153;9;-103;-52;-5200;-5225;43;-5182
255;153;8;-103;-52;-5200;-5225;50;-5175
255;153;7;-103;-52;-5200;-5225;56;-5169
255;153;6;-103;-52;-5200;-5225;62;-5163
255;153;5;-103;-52;-5200;-5225;68;-5157
255;153;4;-103;-52;-5200;-5225;75;-5150
255;153;3;-103;-52;-5200;-5225;81;-5144
255;153;2;-103;-52;-5200;-5225;87;-5138
255;153;1;-103;-52;-5200;-5225;93;-5132
255;153;0;-103;-52;-5200;-5225;100;-5125
255;154;15;-102;-51;-5100;-5125;6;-5119
255;154;14;-102;-51;-5100;-5125;12;-5113
255;154;13;-102;-51;-5100;-5125;18;-5107
255;154;12;-102;-51;-5100;-5125;25;-5100
255;154;11;-102;-51;-5100;-5125;31;-5094
255;154;10;-102;-51;-5100;-5125;37;-5088
255;154;9;-102;-51;-5100;-5125;43;-5082
255;154;8;-102;-51;-5100;-5125;50;-5075
255;154;7;-102;-51;-5100;-5125;56;-5069
255;154;6;-102;-51;-5100;-5125;62;-5063
255;154;5;-102;-51;-5100;-5125;68;-5057
255;154;4;-102;-51;-5100;-5125;75;-5050
255;154;3;-102;-51;-5100;-5125;81;-5044
255;154;2;-102;-51;-5100;-5125;87;-5038
255;154;1;-102;-51;-5100;-5125;93;-5032
255;154;0;-102;-51;-5100;-5125;100;-5025
255;155;15;-101;-51;-5100;-5125;6;-5119
255;155;14;-101;-51;-5100;-5125;12;-5113
255;155;13;-101;-51;-5100;-5125;18;-5107
255;155;12;-101;-51;-5100;-5125;25;-5100
255;155;11;-101;-51;-5100;-5125;31;-5094
255;155;10;-101;-51;-5100;-5125;37;-5088
255;155;9;-101;-51;-5100;-5125;43;-5082
255;155;8;-101;-51;-5100;-5125;50;-5075
255;155;7;-101;-51;-5100;-5125;56;-5069
255;155;6;-101;-51;-5100;-5125;62;-5063
255;155;5;-101;-51;-5100;-5125;68;-5057
255;155;4;-101;-51;-5100;-5125;75;-5050
255;155;3;-101;-51;-5100;-5125;81;-5044
255;155;2;-101;-51;-5100;-5125;87;-5038
255;155;1;-101;-51;-5100;-5125;93;-5032
255;155;0;-101;-51;-5100;-5125;100;-5025
255;156;15;-100;-50;-5000;-5025;6;-5019
255;156;14;-100;-50;-5000;-5025;12;-5013
255;156;13;-100;-50;-5000;-5025;18;-5007
255;156;12;-100;-50;-5000;-5025;25;-5000
255;156;11;-100;-50;-5000;-5025;31;-4994
255;156;10;-100;-50;-5000;-5025;37;-4988
255;156;9;-100;-50;-5000;-5025;43;-4982
255;156;8;-100;-50;-5000;-5025;50;-4975
255;156;7;-100;-50;-5000;-5025;56;-4969
255;156;6;-100;-50;-5000;-5025;62;-4963
255;156;5;-100;-50;-5000;-5025;68;-4957
255;156;4;-100;-50;-5000;-5025;75;-4950
255;156;3;-100;-50;-5000;-5025;81;-4944
255;156;2;-100;-50;-5000;-5025;87;-4938
255;156;1;-100;-50;-5000;-5025;93;-4932
255;156;0;-100;-50;-5000;-5025;100;-4925
255;157;15;-99;-50;-5000;-5025;6;-5019
255;157;14;-99;-50;-5000;-5025;12;-5013
255;157;13;-99;-50;-5000;-5025;18;-5007
255;157;12;-99;-50;-5000;-5025;25;-5000
255;157;11;-99;-50;-5000;-5025;31;-4994
255;157;10;-99;-50;-5000;-5025;37;-4988
255;157;9;-99;-50;-5000;-5025;43;-4982
255;157;8;-99;-50;-5000;-5025;50;-4975
255;157;7;-99;-50;-5000;-5025;56;-4969
255;157;6;-99;-50;-5000;-5025;62;-4963
255;157;5;-99;-50;-5000;-5025;68;-4957
255;157;4;-99;-50;-5000;-5025;75;-4950
255;157;3;-99;-50;-5000;-5025;81;-4944
255;157;2;-99;-50;-5000;-5025;87;-4938
255;157;1;-99;-50;-5000;-5025;93;-4932
255;157;0;-99;-50;-5000;-5025;100;-4925
255;158;15;-98;-49;-4900;-4925;6;-4919
255;158;14;-98;-49;-4900;-4925;12;-4913
255;158;13;-98;-49;-4900;-4925;18;-4907
255;158;12;-98;-49;-4900;-4925;25;-4900
255;158;11;-98;-49;-4900;-4925;31;-4894
255;158;10;-98;-49;-4900;-4925;37;-4888
255;158;9;-98;-49;-4900;-4925;43;-4882
255;158;8;-98;-49;-4900;-4925;50;-4875
255;158;7;-98;-49;-4900;-4925;56;-4869
255;158;6;-98;-49;-4900;-4925;62;-4863
255;158;5;-98;-49;-4900;-4925;68;-4857
255;158;4;-98;-49;-4900;-4925;75;-4850
255;158;3;-98;-49;-4900;-4925;81;-4844
255;158;2;-98;-49;-4900;-4925;87;-4838
255;158;1;-98;-49;-4900;-4925;93;-4832
255;158;0;-98;-49;-4900;-4925;100;-4825
255;159;15;-97;-49;-4900;-4925;6;-4919
255;159;14;-97;-49;-4900;-4925;12;-4913
255;159;13;-97;-49;-4900;-4925;18;-4907
255;159;12;-97;-49;-4900;-4925;25;-4900
255;159;11;-97;-49;-4900;-4925;31;-4894
255;159;10;-97;-49;-4900;-4925;37;-4888
255;159;9;-97;-49;-4900;-4925;43;-4882
255;159;8;-97;-49;-4900;-4925;50;-4875
255;159;7;-97;-49;-4900;-4925;56;-4869
255;159;6;-97;-49;-4900;-4925;62;-4863
255;159;5;-97;-49;-4900;-4925;68;-4857
255;159;4;-97;-49;-4900;-4925;75;-4850
255;159;3;-97;-49;-4900;-4925;81;-4844
255;159;2;-97;-49;-4900;-4925;87;-4838
255;159;1;-97;-49;-4900;-4925;93;-4832
255;159;0;-97;-49;-4900;-4925;100;-4825
255;160;15;-96;-48;-4800;-4825;6;-4819
255;160;14;-96;-48;-4800;-4825;12;-4813
255;160;13;-96;-48;-4800;-4825;18;-4807
255;160;12;-96;-48;-4800;-4825;25;-4800
255;160;11;-96;-48;-4800;-4825;31;-4794
255;160;10;-96;-48;-4800;-4825;37;-4788
255;160;9;-96;-48;-4800;-4825;43;-4782
255;160;8;-96;-48;-4800;-4825;50;-4775
255;160;7;-96;-48;-4800;-4825;56;-4769
255;160;6;-96;-48;-4800;-4825;62;-4763
255;160;5;-96;-48;-4800;-4825;68;-4757
255;160;4;-96;-48;-4800;-4825;75;-4750
255;160;3;-96;-48;-4800;-4825;81;-4744
255;160;2;-96;-48;-4800;-4825;87;-4738
255;160;1;-96;-48;-4800;-4825;93;-4732
255;160;0;-96;-48;-4800;-4825;100;-4725
255;161;15;-95;-48;-4800;-4825;6;-4819
255;161;14;-95;-48;-4800;-4825;12;-4813
255;161;13;-95;-48;-4800;-4825;18;-4807
255;161;12;-95;-48;-4800;-4825;25;-4800
255;161;11;-95;-48;-4800;-4825;31;-4794
255;161;10;-95;-48;-4800;-4825;37;-4788
255;161;9;-95;-48;-4800;-4825;43;-4782
255;161;8;-95;-48;-4800;-4825;50;-4775
255;161;7;-95;-48;-4800;-4825;56;-4769
255;161;6;-95;-48;-4800;-4825;62;-4763
255;161;5;-95;-48;-4800;-4825;68;-4757
255;161;4;-95;-48;-4800;-4825;75;-4750
255;161;3;-95;-48;-4800;-4825;81;-4744
255;161;2;-95;-48;-4800;-4825;87;-4738
255;161;1;-95;-48;-4800;-4825;93;-4732
255;161;0;-95;-48;-4800;-4825;100;-4725
255;162;15;-94;-47;-4700;-4725;6;-4719
255;162;14;-94;-47;-4700;-4725;12;-4713
255;162;13;-94;-47;-4700;-4725;18;-4707
255;162;12;-94;-47;-4700;-4725;25;-4700
255;162;11;-94;-47;-4700;-4725;31;-4694
255;162;10;-94;-47;-4700;-4725;37;-4688
255;162;9;-94;-47;-4700;-4725;43;-4682
255;162;8;-94;-47;-4700;-4725;50;-4675
255;162;7;-94;-47;-4700;-4725;56;-4669
255;162;6;-94;-47;-4700;-4725;62;-4663
255;162;5;-94;-47;-4700;-4725;68;-4657
255;162;4;-94;-47;-4700;-4725;75;-4650
255;162;3;-94;-47;-4700;-4725;81;-4644
255;162;2;-94;-47;-4700;-4725;87;-4638
255;162;1;-94;-47;-4700;-4725;93;-4632
255;162;0;-94;-47;-4700;-4725;100;-4625
255;163;15;-93;-47;-4700;-4725;6;-4719
255;163;14;-93;-47;-4700;-4725;12;-4713
255;163;13;-93;-47;-4700;-4725;18;-4707
255;163;12;-93;-47;-4700;-4725;25;-4700
255;163;11;-93;-47;-4700;-4725;31;-4694
255;163;10;-93;-47;-4700;-4725;37;-4688
255;163;9;-93;-47;-4700;-4725;43;-4682
255;163;8;-93;-47;-4700;-4725;50;-4675
255;163;7;-93;-47;-4700;-4725;56;-4669
255;163;6;-93;-47;-4700;-4725;62;-4663
255;163;5;-93;-47;-4700;-4725;68;-4657
255;163;4;-93;-47;-4700;-4725;75;-4650
255;163;3;-93;-47;-4700;-4725;81;-4644
255;163;2;-93;-47;-4700;-4725;87;-4638
255;163;1;-93;-47;-4700;-4725;93;-4632
255;163;0;-93;-47;-4700;-4725;100;-4625
255;164;15;-92;-46;-4600;-4625;6;-4619
255;164;14;-92;-46;-4600;-4625;12;-4613
255;164;13;-92;-46;-4600;-4625;18;-4607
255;164;12;-92;-46;-4600;-4625;25;-4600
255;164;11;-92;-46;-4600;-4625;31;-4594
255;164;10;-92;-46;-4600;-4625;37;-4588
255;164;9;-92;-46;-4600;-4625;43;-4582
255;164;8;-92;-46;-4600;-4625;50;-4575
255;164;7;-92;-46;-4600;-4625;56;-4569
255;164;6;-92;-46;-4600;-4625;62;-4563
255;164;5;-92;-46;-4600;-4625;68;-4557
255;164;4;-92;-46;-4600;-4625;75;-4550
255;164;3;-92;-46;-4600;-4625;81;-4544
255;164;2;-92;-46;-4600;-4625;87;-4538
255;164;1;-92;-46;-4600;-4625;93;-4532
255;164;0;-92;-46;-4600;-4625;100;-4525
255;165;15;-91;-46;-4600;-4625;6;-4619
255;165;14;-91;-46;-4600;-4625;12;-4613
255;165;13;-91;-46;-4600;-4625;18;-4607
255;165;12;-91;-46;-4600;-4625;25;-4600
255;165;11;-91;-46;-4600;-4625;31;-4594
255;165;10;-91;-46;-4600;-4625;37;-4588
255;165;9;-91;-46;-4600;-4625;43;-4582
255;165;8;-91;-46;-4600;-4625;50;-4575
255;165;7;-91;-46;-4600;-4625;56;-4569
255;165;6;-91;-46;-4600;-4625;62;-4563
255;165;5;-91;-46;-4600;-4625;68;-4557
255;165;4;-91;-46;-4600;-4625;75;-4550
255;165;3;-91;-46;-4600;-4625;81;-4544
255;165;2;-91;-46;-4600;-4625;87;-4538
255;165;1;-91;-46;-4600;-4625;93;-4532
255;165;0;-91;-46;-4600;-4625;100;-4525
255;166;15;-90;-45;-4500;-4525;6;-4519
255;166;14;-90;-45;-4500;-4525;12;-4513
255;166;13;-90;-45;-4500;-4525;18;-4507
255;166;12;-90;-45;-4500;-4525;25;-4500
255;166;11;-90;-45;-4500;-4525;31;-4494
255;166;10;-90;-45;-4500;-4525;37;-4488
255;166;9;-90;-45;-4500;-4525;43;-4482
255;166;8;-90;-45;-4500;-4525;50;-4475
255;166;7;-90;-45;-4500;-4525;56;-4469
255;166;6;-90;-45;-4500;-4525;62;-4463
255;166;5;-90;-45;-4500;-4525;68;-4457
255;166;4;-90;-45;-4500;-4525;75;-4450
255;166;3;-90;-45;-4500;-4525;81;-4444
255;166;2;-90;-45;-4500;-4525;87;-4438
255;166;1;-90;-45;-4500;-4525;93;-4432
255;166;0;-90;-45;-4500;-4525;100;-4425
255;167;15;-89;-45;-4500;-4525;6;-4519
255;167;14;-89;-45;-4500;-4525;12;-4513
255;167;13;-89;-45;-4500;-4525;18;-4507
255;167;12;-89;-45;-4500;-4525;25;-4500
255;167;11;-89;-45;-4500;-4525;31;-4494
255;167;10;-89;-45;-4500;-4525;37;-4488
255;167;9;-89;-45;-4500;-4525;43;-4482
255;167;8;-89;-45;-4500;-4525;50;-4475
255;167;7;-89;-45;-4500;-4525;56;-4469
255;167;6;-89;-45;-4500;-4525;62;-4463
255;167;5;-89;-45;-4500;-4525;68;-4457
255;167;4;-89;-45;-4500;-4525;75;-4450
255;167;3;-89;-45;-4500;-4525;81;-4444
255;167;2;-89;-45;-4500;-4525;87;-4438
255;167;1;-89;-45;-4500;-4525;93;-4432
255;167;0;-89;-45;-4500;-4525;100;-4425
255;168;15;-88;-44;-4400;-4425;6;-4419
255;168;14;-88;-44;-4400;-4425;12;-4413
255;168;13;-88;-44;-4400;-4425;18;-4407
255;168;12;-88;-44;-4400;-4425;25;-4400
255;168;11;-88;-44;-4400;-4425;31;-4394
255;168;10;-88;-44;-4400;-4425;37;-4388
255;168;9;-88;-44;-4400;-4425;43;-4382
255;168;8;-88;-44;-4400;-4425;50;-4375
255;168;7;-88;-44;-4400;-4425;56;-4369
255;168;6;-88;-44;-4400;-4425;62;-4363
255;168;5;-88;-44;-4400;-4425;68;-4357
255;168;4;-88;-44;-4400;-4425;75;-4350
255;168;3;-88;-44;-4400;-4425;81;-4344
255;168;2;-88;-44;-4400;-4425;87;-4338
255;168;1;-88;-44;-4400;-4425;93;-4332
255;168;0;-88;-44;-4400;-4425;100;-4325
255;169;15;-87;-44;-4400;-4425;6;-4419
255;169;14;-87;-44;-4400;-4425;12;-4413
255;169;13;-87;-44;-4400;-4425;18;-4407
255;169;12;-87;-44;-4400;-4425;25;-4400
255;169;11;-87;-44;-4400;-4425;31;-4394
255;169;10;-87;-44;-4400;-4425;37;-4388
255;169;9;-87;-44;-4400;-4425;43;-4382
255;169;8;-87;-44;-4400;-4425;50;-4375
255;169;7;-87;-44;-4400;-4425;56;-4369
255;169;6;-87;-44;-4400;-4425;62;-4363
255;169;5;-87;-44;-4400;-4425;68;-4357
255;169;4;-87;-44;-4400;-4425;75;-4350
255;169;3;-87;-44;-4400;-4425;81;-4344
255;169;2;-87;-44;-4400;-4425;87;-4338
255;169;1;-87;-44;-4400;-4425;93;-4332
255;169;0;-87;-44;-4400;-4425;100;-4325
255;170;15;-86;-43;-4300;-4325;6;-4319
255;170;14;-86;-43;-4300;-4325;12;-4313
255;170;13;-86;-43;-4300;-4325;18;-4307
255;170;12;-86;-43;-4300;-4325;25;-4300
255;170;11;-86;-43;-4300;-4325;31;-4294
255;170;10;-86;-43;-4300;-4325;37;-4288
255;170;9;-86;-43;-4300;-4325;43;-4282
255;170;8;-86;-43;-4300;-4325;50;-4275
255;170;7;-86;-43;-4300;-4325;56;-4269
255;170;6;-86;-43;-4300;-4325;62;-4263
255;170;5;-86;-43;-4300;-4325;68;-4257
255;170;4;-86;-43;-4300;-4325;75;-4250
255;170;3;-86;-43;-4300;-4325;81;-4244
255;170;2;-86;-43;-4300;-4325;87;-4238
255;170;1;-86;-43;-4300;-4325;93;-4232
255;170;0;-86;-43;-4300;-4325;100;-4225
255;171;15;-85;-43;-4300;-4325;6;-4319
255;171;14;-85;-43;-4300;-4325;12;-4313
255;171;13;-85;-43;-4300;-4325;18;-4307
255;171;12;-85;-43;-4300;-4325;25;-4300
255;171;11;-85;-43;-4300;-4325;31;-4294
255;171;10;-85;-43;-4300;-4325;37;-4288
255;171;9;-85;-43;-4300;-4325;43;-4282
255;171;8;-85;-43;-4300;-4325;50;-4275
255;171;7;-85;-43;-4300;-4325;56;-4269
255;171;6;-85;-43;-4300;-4325;62;-4263
255;171;5;-85;-43;-4300;-4325;68;-4257
255;171;4;-85;-43;-4300;-4325;75;-4250
255;171;3;-85;-43;-4300;-4325;81;-4244
255;171;2;-85;-43;-4300;-4325;87;-4238
255;171;1;-85;-43;-4300;-4325;93;-4232
255;171;0;-85;-43;-4300;-4325;100;-4225
255;172;15;-84;-42;-4200;-4225;6;-4219
255;172;14;-84;-42;-4200;-4225;12;-4213
255;172;13;-84;-42;-4200;-4225;18;-4207
255;172;12;-84;-42;-4200;-4225;25;-4200
255;172;11;-84;-42;-4200;-4225;31;-4194
255;172;10;-84;-42;-4200;-4225;37;-4188
255;172;9;-84;-42;-4200;-4225;43;-4182
255;172;8;-84;-42;-4200;-4225;50;-4175
255;172;7;-84;-42;-4200;-4225;56;-4169
255;172;6;-84;-42;-4200;-4225;62;-4163
255;172;5;-84;-42;-4200;-4225;68;-4157
255;172;4;-84;-42;-4200;-4225;75;-4150
255;172;3;-84;-42;-4200;-4225;81;-4144
255;172;2;-84;-42;-4200;-4225;87;-4138
255;172;1;-84;-42;-4200;-4225;93;-4132
255;172;0;-84;-42;-4200;-4225;100;-4125
255;173;15;-83;-42;-4200;-4225;6;-4219
255;173;14;-83;-42;-4200;-4225;12;-4213
255;173;13;-83;-42;-4200;-4225;18;-4207
255;173;12;-83;-42;-4200;-4225;25;-4200
255;173;11;-83;-42;-4200;-4225;31;-4194
255;173;10;-83;-42;-4200;-4225;37;-4188
255;173;9;-83;-42;-4200;-4225;43;-4182
255;173;8;-83;-42;-4200;-4225;50;-4175
255;173;7;-83;-42;-4200;-4225;56;-4169
255;173;6;-83;-42;-4200;-4225;62;-4163
255;173;5;-83;-42;-4200;-4225;68;-4157
255;173;4;-83;-42;-4200;-4225;75;-4150
255;173;3;-83;-42;-4200;-4225;81;-4144
255;173;2;-83;-42;-4200;-4225;87;-4138
255;173;1;-83;-42;-4200;-4225;93;-4132
255;173;0;-83;-42;-4200;-4225;100;-4125
255;174;15;-82;-41;-4100;-4125;6;-4119
255;174;14;-82;-41;-4100;-4125;12;-4113
255;174;13;-82;-41;-4100;-4125;18;-4107
255;174;12;-82;-41;-4100;-4125;25;-4100
255;174;11;-82;-41;-4100;-4125;31;-4094
255;174;10;-82;-41;-4100;-4125;37;-4088
255;174;9;-82;-41;-4100;-4125;43;-4082
255;174;8;-82;-41;-4100;-4125;50;-4075
255;174;7;-82;-41;-4100;-4125;56;-4069
255;174;6;-82;-41;-4100;-4125;62;-4063
255;174;5;-82;-41;-4100;-4125;68;-4057
255;174;4;-82;-41;-4100;-4125;75;-4050
255;174;3;-82;-41;-4100;-4125;81;-4044
255;174;2;-82;-41;-4100;-4125;87;-4038
255;174;1;-82;-41;-4100;-4125;93;-4032
255;174;0;-82;-41;-4100;-4125;100;-4025
255;175;15;-81;-41;-4100;-4125;6;-4119
255;175;14;-81;-41;-4100;-4125;12;-4113
255;175;13;-81;-41;-4100;-4125;18;-4107
255;175;12;-81;-41;-4100;-4125;25;-4100
255;175;11;-81;-41;-4100;-4125;31;-4094
255;175;10;-81;-41;-4100;-4125;37;-4088
255;175;9;-81;-41;-4100;-4125;43;-4082
255;175;8;-81;-41;-4100;-4125;50;-4075
255;175;7;-81;-41;-4100;-4125;56;-4069
255;175;6;-81;-41;-4100;-4125;62;-4063
255;175;5;-81;-41;-4100;-4125;68;-4057
255;175;4;-81;-41;-4100;-4125;75;-4050
255;175;3;-81;-41;-4100;-4125;81;-4044
255;175;2;-81;-41;-4100;-4125;87;-4038
255;175;1;-81;-41;-4100;-4125;93;-4032
255;175;0;-81;-41;-4100;-4125;100;-4025
255;176;15;-80;-40;-4000;-4025;6;-4019
255;176;14;-80;-40;-4000;-4025;12;-4013
255;176;13;-80;-40;-4000;-4025;18;-4007
255;176;12;-80;-40;-4000;-4025;25;-4000
255;176;11;-80;-40;-4000;-4025;31;-3994
255;176;10;-80;-40;-4000;-4025;37;-3988
255;176;9;-80;-40;-4000;-4025;43;-3982
255;176;8;-80;-40;-4000;-4025;50;-3975
255;176;7;-80;-40;-4000;-4025;56;-3969
255;176;6;-80;-40;-4000;-4025;62;-3963
255;176;5;-80;-40;-4000;-4025;68;-3957
255;176;4;-80;-40;-4000;-4025;75;-3950
255;176;3;-80;-40;-4000;-4025;81;-3944
255;176;2;-80;-40;-4000;-4025;87;-3938
255;176;1;-80;-40;-4000;-4025;93;-3932
255;176;0;-80;-40;-4000;-4025;100;-3925
255;177;15;-79;-40;-4000;-4025;6;-4019
255;177;14;-79;-40;-4000;-4025;12;-4013
255;177;13;-79;-40;-4000;-4025;18;-4007
255;177;12;-79;-40;-4000;-4025;25;-4000
255;177;11;-79;-40;-4000;-4025;31;-3994
255;177;10;-79;-40;-4000;-4025;37;-3988
255;177;9;-79;-40;-4000;-4025;43;-3982
255;177;8;-79;-40;-4000;-4025;50;-3975
255;177;7;-79;-40;-4000;-4025;56;-3969
255;177;6;-79;-40;-4000;-4025;62;-3963
255;177;5;-79;-40;-4000;-4025;68;-3957
255;177;4;-79;-40;-4000;-4025;75;-3950
255;177;3;-79;-40;-4000;-4025;81;-3944
255;177;2;-79;-40;-4000;-4025;87;-3938
255;177;1;-79;-40;-4000;-4025;93;-3932
255;177;0;-79;-40;-4000;-4025;100;-3925
255;178;15;-78;-39;-3900;-3925;6;-3919
255;178;14;-78;-39;-3900;-3925;12;-3913
255;178;13;-78;-39;-3900;-3925;18;-3907
255;178;12;-78;-39;-3900;-3925;25;-3900
255;178;11;-78;-39;-3900;-3925;31;-3894
255;178;10;-78;-39;-3900;-3925;37;-3888
255;178;9;-78;-39;-3900;-3925;43;-3882
255;178;8;-78;-39;-3900;-3925;50;-3875
255;178;7;-78;-39;-3900;-3925;56;-3869
255;178;6;-78;-39;-3900;-3925;62;-3863
255;178;5;-78;-39;-3900;-3925;68;-3857
255;178;4;-78;-39;-3900;-3925;75;-3850
255;178;3;-78;-39;-3900;-3925;81;-3844
255;178;2;-78;-39;-3900;-3925;87;-3838
255;178;1;-78;-39;-3900;-3925;93;-3832
255;178;0;-78;-39;-3900;-3925;100;-3825
255;179;15;-77;-39;-3900;-3925;6;-3919
255;179;14;-77;-39;-3900;-3925;12;-3913
