253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
241;128;128;128
239;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
251;128;128;128
223;128;128;128
219;128;128;128
188;128;128;128
187;128;128;128
235;128;128;128
233;128;128;128
198;128;128;128
197;128;128;128
172;128;128;128
170;128;128;128
145;128;128;128
143;128;128;128
182;128;128;128
180;128;128;128
156;128;128;128
155;128;128;128
129;128;128;128
127;128;128;128
104;128;128;128
103;128;128;128
139;128;128;128
137;128;128;128
112;128;128;128
111;128;128;128
89;128;128;128
87;128;128;128
65;128;128;128
65;128;128;128
100;128;128;128
98;128;128;128
77;128;128;128
77;128;128;128
53;128;128;128
51;128;128;128
28;128;128;128
29;128;128;128
62;128;128;128
60;128;128;128
38;128;128;128
39;128;128;128
16;128;128;128
14;128;128;128
0;128;128;128
1;128;128;128
25;128;128;128
24;128;128;128
2;128;128;128
3;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
3;128;128;128
3;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
20;128;128;128
23;128;128;128
59;128;128;128
59;128;128;128
7;128;128;128
10;128;128;128
47;128;128;128
47;128;128;128
74;128;128;128
77;128;128;128
104;128;128;128
103;128;128;128
63;128;128;128
66;128;128;128
92;128;128;128
91;128;128;128
118;128;128;128
121;128;128;128
148;128;128;128
147;128;128;128
107;128;128;128
110;128;128;128
136;128;128;128
135;128;128;128
161;128;128;128
164;128;128;128
191;128;128;128
189;128;128;128
150;128;128;128
153;128;128;128
181;128;128;128
179;128;128;128
204;128;128;128
207;128;128;128
234;128;128;128
231;128;128;128
193;128;128;128
196;128;128;128
223;128;128;128
221;128;128;128
246;128;128;128
249;128;128;128
253;128;128;128
255;128;128;128
235;128;128;128
238;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
230;128;128;128
229;128;128;128
252;128;128;128
253;128;128;128
242;128;128;128
241;128;128;128
207;128;128;128
204;128;128;128
181;128;128;128
181;128;128;128
223;128;128;128
220;128;128;128
191;128;128;128
189;128;128;128
167;128;128;128
165;128;128;128
143;128;128;128
143;128;128;128
176;128;128;128
175;128;128;128
154;128;128;128
153;128;128;128
128;128;128;128
126;128;128;128
102;128;128;128
101;128;128;128
139;128;128;128
137;128;128;128
112;128;128;128
113;128;128;128
88;128;128;128
86;128;128;128
60;128;128;128
59;128;128;128
98;128;128;128
96;128;128;128
71;128;128;128
71;128;128;128
45;128;128;128
44;128;128;128
18;128;128;128
19;128;128;128
56;128;128;128
54;128;128;128
28;128;128;128
29;128;128;128
7;128;128;128
5;128;128;128
0;128;128;128
1;128;128;128
16;128;128;128
14;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
7;128;128;128
7;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
24;128;128;128
28;128;128;128
63;128;128;128
63;128;128;128
10;128;128;128
13;128;128;128
53;128;128;128
53;128;128;128
77;128;128;128
80;128;128;128
107;128;128;128
105;128;128;128
67;128;128;128
70;128;128;128
96;128;128;128
95;128;128;128
121;128;128;128
124;128;128;128
151;128;128;128
149;128;128;128
110;128;128;128
113;128;128;128
139;128;128;128
139;128;128;128
164;128;128;128
167;128;128;128
194;128;128;128
193;128;128;128
152;128;128;128
155;128;128;128
181;128;128;128
179;128;128;128
206;128;128;128
209;128;128;128
236;128;128;128
233;128;128;128
196;128;128;128
199;128;128;128
227;128;128;128
225;128;128;128
249;128;128;128
252;128;128;128
253;128;128;128
255;128;128;128
238;128;128;128
242;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
246;128;128;128
244;128;128;128
217;128;128;128
215;128;128;128
252;128;128;128
253;128;128;128
230;128;128;128
229;128;128;128
195;128;128;128
194;128;128;128
169;128;128;128
167;128;128;128
208;128;128;128
204;128;128;128
180;128;128;128
179;128;128;128
154;128;128;128
152;128;128;128
129;128;128;128
127;128;128;128
164;128;128;128
162;128;128;128
139;128;128;128
139;128;128;128
115;128;128;128
113;128;128;128
89;128;128;128
89;128;128;128
124;128;128;128
123;128;128;128
99;128;128;128
99;128;128;128
74;128;128;128
72;128;128;128
47;128;128;128
47;128;128;128
84;128;128;128
82;128;128;128
56;128;128;128
57;128;128;128
33;128;128;128
31;128;128;128
10;128;128;128
11;128;128;128
43;128;128;128
41;128;128;128
19;128;128;128
19;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
7;128;128;128
5;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
