time_ms,ax,ay,az,gx,gy,gz
1502, 140, 864, -34, -433, 2643, -7192
1521, 135, 863, -43, -306, 1886, -7537
1539, 138, 884, -47, -141, 1179, -7786
1558, 142, 892, -48, 58, 476, -7988
1577, 139, 901, -42, 158, -207, -8309
1597, 142, 908, -41, 134, -843, -8660
1616, 146, 927, -46, 42, -1439, -9010
1634, 146, 924, -64, -46, -1958, -9297
1653, 148, 927, -62, -139, -2349, -9431
1673, 153, 942, -66, -330, -2716, -9494
1696, 154, 940, -71, -576, -2886, -9484
1715, 156, 939, -68, -944, -2979, -9526
1734, 151, 947, -75, -1455, -2935, -9460
1753, 149, 944, -80, -1781, -2881, -9332
1771, 144, 932, -78, -1947, -2760, -9231
1791, 152, 932, -63, -2030, -2558, -9071
1811, 151, 921, -69, -1985, -2398, -9026
1829, 147, 917, -71, -1855, -2100, -8962
1848, 153, 907, -59, -1737, -1752, -8905
1867, 145, 901, -67, -1611, -1472, -8758
1886, 144, 903, -58, -1431, -1160, -8495
1906, 140, 888, -57, -1314, -815, -8150
1929, 145, 876, -61, -1234, -357, -7801
1948, 143, 867, -64, -1127, 248, -7366
1966, 138, 845, -63, -900, 826, -6878
1986, 134, 840, -72, -746, 1208, -6442
2006, 129, 832, -62, -532, 1540, -5961
2024, 123, 817, -67, -373, 1805, -5514
2043, 125, 812, -64, -273, 2111, -5096
2062, 130, 799, -64, -280, 2409, -4786
2081, 124, 788, -67, -227, 2580, -4434
2100, 123, 781, -66, -185, 2726, -4001
2119, 113, 768, -79, -52, 2800, -3452
2142, 112, 762, -72, 84, 2771, -2926
2161, 107, 761, -67, 160, 2679, -2383
2179, 110, 752, -76, 141, 2498, -1803
2199, 109, 750, -65, 14, 2360, -1355
2218, 114, 746, -58, -182, 2128, -891
2237, 108, 744, -63, -283, 1783, -340
2256, 107, 745, -57, -194, 1415, 238
2274, 103, 740, -68, -107, 1037, 831
2294, 106, 733, -72, 161, 637, 1286
2313, 109, 752, -63, 432, 209, 1690
2332, 103, 762, -61, 490, -364, 2076
2350, 110, 758, -60, 383, -952, 2393
2374, 110, 765, -56, 123, -1380, 2802
2393, 114, 780, -54, -145, -1648, 3332
2413, 116, 780, -59, -209, -1999, 3972
2431, 118, 786, -60, -141, -2142, 4591
2450, 116, 796, -57, -52, -2467, 5008
2469, 114, 811, -60, 77, -2765, 5327
2487, 119, 817, -50, 98, -2881, 5660
2507, 117, 825, -61, 32, -2981, 5794
2527, 122, 837, -61, 122, -3048, 5884
2545, 125, 853, -62, 228, -3051, 6127
2569, 128, 855, -65, 466, -3076, 6413
2587, 129, 870, -57, 739, -2873, 6780
2607, 132, 887, -65, 1051, -2492, 7461
2626, 131, 893, -63, 1245, -2291, 7879
2645, 135, 898, -64, 1255, -1862, 8285
2664, 136, 911, -63, 1080, -1377, 8663
2682, 137, 922, -58, 993, -982, 8846
2702, 138, 923, -68, 986, -465, 9028
2721, 142, 923, -59, 1124, 10, 9210
2740, 142, 930, -65, 1386, 463, 9255
2759, 142, 928, -62, 1617, 928, 9238
2782, 141, 930, -68, 1699, 1390, 9138
2801, 143, 935, -64, 1713, 1660, 8902
2820, 143, 932, -66, 1626, 2047, 8637
2839, 142, 929, -63, 1550, 2354, 8479
2858, 147, 928, -61, 1456, 2522, 8432
2876, 141, 916, -58, 1397, 2625, 8418
2895, 138, 912, -59, 1257, 2683, 8442


