Frequency Log(Hz), Gain (dB), Phase (deg)
1.63980972540548, -0.489873756070166, 25.2178163346718
1.64988874168836, -0.484405614498792, 24.6279928278385
1.66018162230465, -0.476235030731341, 24.0294300412881
1.6698038473267, -0.470811087651324, 23.4752392786389
1.68006324917696, -0.468609648443998, 22.8744322736611
1.69008587433542, -0.472065824228911, 22.3486197153774
1.69988240584807, -0.474558204511586, 21.8333325422529
1.70985745348945, -0.489815737006288, 21.0320052174564
1.71999405056381, -0.503965217893308, 20.7674506813761
1.7298994418124, -0.486033190259069, 20.2918965904494
1.73995214182383, -0.49249404990863, 19.802082367983
1.75013706880281, -0.499456740570912, 19.3350490320805
1.7600886052705, -0.501837852405034, 18.8936327819967
1.77016066002954, -0.507930363007341, 18.4439041643987
1.78000441085038, -0.508109671117115, 18.0337835017865
1.78995811962138, -0.505957986978836, 17.6124767839538
1.80000942972812, -0.503562208190798, 17.1922324826098
1.81014659559098, -0.49415645942699, 16.7603653183971
1.82005252997517, -0.490534281002351, 16.3607036394234
1.83003675088177, -0.480203543965409, 15.9443775473082
1.84008894394226, -0.470138836973233, 15.5274648809842
1.84991372246247, -0.467871292713722, 15.1103014479752
1.86007972717137, -0.457393750047272, 14.6948294057279
1.87001319791935, -0.456727609977738, 14.3300009910322
1.87999121882621, -0.459301691176025, 13.9786631883876
1.89000573434571, -0.459404171964561, 13.665796397641
1.9000491613492, -0.47071062143387, 13.3496436799413
1.91011437388725, -0.475277514975016, 13.0795186243903
1.91995158907023, -0.484233941945286, 12.8560548532518
1.93004632591551, -0.484186854666548, 12.5938342086891
1.9399117410542, -0.484828398378955, 12.3411894250382
1.95001206795852, -0.484501109009504, 12.0507522176473
1.96010457051244, -0.48856853568561, 11.7811061960402
1.96996785171291, -0.486525859200458, 11.467624392639
1.98003579488607, -0.48743571253038, 11.1388081838549
1.9900825731001, -0.493494830277867, 10.8229729493892
1.99990217895395, -0.494186274132362, 10.5305457057745
2.01009782260517, -0.502073693872108, 10.2440796108294
2.02005958995333, -0.502847762911421, 10.0168172493562
2.02998675318634, -0.498003983163715, 9.80788869529686
2.04006104598262, -0.500053868775764, 9.63378295755428
2.05008717709257, -0.488682636972847, 9.48921991718285
2.06006320677741, -0.480700810865024, 9.31106711727137
2.06998738503527, -0.476629298299686, 9.10340027355041
2.0800263724481, -0.478175350781994, 8.89498619316962
2.09000294779621, -0.486999687096109, 8.66239068854568
2.1000768217873, -0.496891680056573, 8.4383728258544
2.10992231029099, -0.460259168877201, 8.34573700430163
2.1200100038828, -0.471809455382409, 8.075899882856
2.13001862972146, -0.50397015368945, 7.91990419050535
2.13994833382499, -0.492070944806693, 7.71920523616065
2.14994254482836, -0.477152176311037, 7.52511774137269
2.15999184710385, -0.468270080670453, 7.31054109918889
2.16995062827276, -0.47298017916291, 7.14169117334086
2.17995349549657, -0.475764469595901, 6.99779137024078
2.1899923794012, -0.482603209891316, 6.88233195455669
2.20005968593025, -0.482274902836603, 6.79316490442572
2.21002360897594, -0.477726145442763, 6.61069010801017
2.22000782988254, -0.472925706069239, 6.40396247994735
2.23000589783148, -0.469915918649169, 6.1649006911229
2.24001176959216, -0.469435794912745, 5.97050852974353
2.25001979289102, -0.467303136004595, 6.00046996924371
2.26002468956444, -0.46217444239903, 5.80910762878537
2.27002153865122, -0.455428925547466, 5.69396910420823
2.28000575955782, -0.477762768915914, 5.59163447130221
2.28997309540893, -0.475130514599216, 5.29520304037583
2.30002096077692, -0.451158327493839, 5.21561539257105
2.31003973221976, -0.471885487548408, 5.03854755153549
2.32002620405077, -0.463423647615189, 4.91993532444029
2.32997742728372, -0.450676734099103, 4.75401457026318
2.33998314695929, -0.447467608868054, 4.58389764410042
2.35003459351238, -0.465090244248951, 4.50676644776186
2.36003523728506, -0.467761364523515, 4.4175484575217
2.36998334573004, -0.467783391428538, 4.29809139115224
2.37996168439828, -0.455314532018562, 4.1108970853131
2.38996315073266, -0.456458212638227, 3.97400541207044
2.39998107663457, -0.473328419276886, 3.85358865736178
2.4100092122469, -0.464759904668237, 3.86693462025
2.41996482256145, -0.467604257228247, 3.76500756851061
2.42999797293823, -0.478562905899294, 3.60657207751113
2.44002488348165, -0.485095257546353, 3.50530047191006
2.44996905386885, -0.475625964985955, 3.43804532840453
2.45997121452727, -0.4618222578044, 3.34717200305615
2.47002236937198, -0.466582308916058, 3.25540845739582
2.4799801149378, -0.483346991228346, 3.21550738516997
2.48997651187002, -0.460953927348674, 3.03493058115217
2.50000386498445, -0.463097241308156, 2.91538939072882
2.50999244619715, -0.464891624194531, 2.91364783337701
2.52000081315797, -0.463326869035722, 2.86228433784469
2.53002250943915, -0.4657823821575, 2.68222657163036
2.53999316640007, -0.474033523891671, 2.60494534546961
2.5500251058573, -0.451583042538967, 2.55846656989056
2.55999766873837, -0.451026363366006, 2.43766937001893
2.57001859959078, -0.472519367667952, 2.39702229662615
2.58002632359039, -0.454295483920821, 2.220628789004
2.59001658874711, -0.458794705681952, 2.08322727684969
2.59998545159895, -0.460662677323343, 2.17296578591881
2.6099789088833, -0.466100938190212, 1.99140541621093
2.61999020803799, -0.477359130735611, 1.89217452688387
2.63001301765909, -0.462523800860657, 1.90241945428297
2.63999508370189, -0.470239374581567, 1.83492846900384
2.64997930460849, -0.469082561062161, 1.77457746494358
2.66000468423665, -0.46548104135229, 1.69554235654116
2.67002007560197, -0.473131780601761, 1.69612070041263
2.6800210005771, -0.464377383763387, 1.62402699881016
2.69000330099514, -0.469695904757565, 1.42051179988782
2.70000347479331, -0.449620738462436, 1.41285094827109
2.71001520666296, -0.467081497645235, 1.34639944399569
2.71999405056381, -0.451253465561463, 1.21952910506092
2.73001242654579, -0.463939611640036, 1.20313400226092
2.73998894488151, -0.461144798915641, 1.1744913349579
2.74999323886876, -0.477169882147704, 1.00856695516139
2.75998318119378, -0.458415437386429, 1.02953482236931
2.76998896819812, -0.480869989610637, 0.944079370598831
2.78000441085038, -0.45546710009133, 0.84496156599348
2.78999092008074, -0.470290080273861, 0.905008028184629
2.80000942972812, -0.467134187622591, 0.775714647447446
2.80999000843158, -0.455277670170588, 0.774915970752435
2.81999131431761, -0.467440165660957, 0.644950928871317
2.83000683976348, -0.454372902536297, 0.528414666751363
2.84000125787367, -0.464342541699434, 0.50711952439828
2.84999943002093, -0.465248662222701, 0.45111502166294
2.85999598622914, -0.465176597629824, 0.35897968849392
2.87001319791935, -0.453993501726649, 0.318765393104544
2.87999121882621, -0.465728020865822, 0.291877356030578
2.89000573434571, -0.464206456614219, 0.148061040440061
2.89999824459179, -0.462750220325078, 0.107334232641893
2.9099899876679, -0.455643066230142, 0.0948317263038339
2.92000021954807, -0.465726541251098, 0.0489357209207419
2.92999880750834, -0.460663896187316, -0.0357921861335403
2.94000462833547, -0.464451664111392, -0.133883319635824
2.94998937695395, -0.457442387334326, -0.146625169331832
2.95999371040158, -0.457881691950448, -0.238300467534751
2.96998952255356, -0.463039836444083, -0.308644405118061
2.97999344328606, -0.455248464509634, -0.30319300038421
2.98999980304422, -0.465810566705557, -0.388815198133745
3.00000330702098, -0.459321740072141, -0.524108299366404
3.00999901826351, -0.462627197125927, -0.583125242851003
3.02000165441083, -0.470899909443096, -0.567751478448566
3.03000562693885, -0.466340200091658, -0.618624386360199
3.04000571832066, -0.463821190077111, -0.743562138888925
3.04999706515493, -0.468500360921473, -0.765853155985233
3.05999275589204, -0.459455087895745, -0.79314852144439
3.07000459811, -0.459871791887952, -0.896317759443521
3.0799927309839, -0.45574731592006, -0.968717102871447
3.09000294779621, -0.462010015633895, -1.05876207180007
3.09999650842934, -0.46543050791914, -1.11610781641825
3.11000080906787, -0.457856925296507, -1.15440215477142
3.11999466293782, -0.463807536232504, -1.28392691564353
3.13000363828281, -0.464924638095781, -1.26924070811014
3.14000693911243, -0.466453257594908, -1.34380956793023
3.14999981694791, -0.455496603728354, -1.38237565032387
3.16000583832442, -0.457267106888575, -1.50955694137865
3.17000532186667, -0.461800272911255, -1.59448318663405
3.17999358236785, -0.459036596424965, -1.65815036699429
3.190005436766, -0.471686772896441, -1.71191043460989
3.19999588945832, -0.468538468144198, -1.76757436836807
3.20999867030517, -0.465107371888864, -1.86944777453411
3.21999564412006, -0.465559431127564, -1.9409383896923
3.23000589783148, -0.461501689754582, -2.01151570285143
3.24000013239226, -0.467126403747778, -2.07983629323255
3.24999704841057, -0.461319533155358, -2.19739557112968
3.26000246307543, -0.458133882607168, -2.26219189323827
3.26999981795393, -0.457571835668505, -2.2896630819217
3.279995146171, -0.464669212654098, -2.38809845334165
3.29000421164423, -0.462615851645316, -2.4834678134174
3.30000068984962, -0.465084023518095, -2.53896623360557
3.31000011404039, -0.459324769354408, -2.64049999625765
3.31999716623034, -0.460299633638282, -2.74214050876852
3.3299963462566, -0.460421408601581, -2.8314289018141
3.34000163504945, -0.459521337325006, -2.91038097304539
3.34999846102084, -0.456205232441908, -2.98486831201077
3.35999992735521, -0.467141135340233, -3.06770687600738
3.37000059983632, -0.460139323694925, -3.19703507274397
3.3800038386795, -0.46036115300634, -3.30752943403951
3.38999610675649, -0.457869943181363, -3.38137454464206
3.39999717920894, -0.45797160956222, -3.46990680501733
3.41000134452198, -0.456851166351561, -3.58345669874243
3.42000326760922, -0.480870931088004, -3.73116161198562
3.42999797293823, -0.461380833032748, -3.8013718430666
3.44000285615304, -0.46213951604842, -3.90462326638611
3.44999775711607, -0.465332611213947, -4.00810459865038
3.45999926429037, -0.459521686810491, -4.11556605889309
3.47000181218862, -0.46128037847207, -4.23434057519194
3.48000020519702, -0.458039726539375, -4.34820389739552
3.4900026891692, -0.462095396278044, -4.48027414931725
3.49999746978964, -0.462371639745419, -4.58945265415783
3.50999869589289, -0.459245291201019, -4.6888002865336
3.52000081315797, -0.459829841852146, -4.81897684020586
3.52999863661142, -0.457752986131934, -4.94111044358743
3.53999899894863, -0.462374375877888, -5.0878934329096
3.55000230764832, -0.459852206908043, -5.22586987821125
3.55999766873837, -0.46297317349587, -5.37396936695315
3.57000227037735, -0.461699915481381, -5.49944697966442
3.57999972789045, -0.464100141656855, -5.63026375319192
3.59000099441034, -0.464357630897927, -5.78217298454097
3.6000006915169, -0.465288403271069, -5.92758917237606
3.60999876643031, -0.464658307809712, -6.08820433096566
3.61999991066602, -0.465789109883214, -6.24496316528728
3.62999879536044, -0.460547132907479, -6.4059225158097
3.63999971664584, -0.462054250850028, -6.5563605942808
3.65000194238805, -0.462714023787142, -6.72654400671378
3.6600002598612, -0.465029976159717, -6.87028945770755
3.66999845761835, -0.465027621777793, -7.04354796018073
3.67999987473582, -0.459581607144838, -7.23628625949182
3.68999917191597, -0.459502351614873, -7.37762838780153
3.69999943970551, -0.46252379576633, -7.60517635420623
3.70999943392397, -0.461364353414453, -7.75763959777977
3.72000175758472, -0.462891024450354, -7.972172113759
3.73000112939508, -0.464824390625229, -8.17938107077105
3.73999998519068, -0.461933892823497, -8.367701001016
3.75000043149688, -0.462388418247627, -8.57383291928162
3.76000075365051, -0.462381379175069, -8.79854449954294
3.76999927162233, -0.466163949468139, -9.01102251689906
3.7800010546204, -0.464603292984858, -9.2127901385816
3.79000075973549, -0.463922930887669, -9.43706972947117
3.7999998142457, -0.462503509062308, -9.66249671932591
3.80999940525344, -0.466695702933043, -9.89054972551386
3.82000049721633, -0.461760926982313, -10.1241744114249
3.83000085729261, -0.459506912152961, -10.3853432809894
3.84000125787367, -0.460987804325696, -10.6208653472929
3.84999943002093, -0.463743200474206, -10.8604723365912
3.85999877785404, -0.464007815993067, -11.1653555127375
3.86999955780308, -0.464532529966513, -11.4131647636253
3.87999921680932, -0.462763136756439, -11.680942105478
3.89000052382276, -0.466051856422952, -11.9434145575121
3.90000079057144, -0.464944267275795, -12.2392242228457
3.90999993987657, -0.470293872371763, -12.5493493386023
3.92000021954807, -0.46206702017197, -12.8434830694295
3.93000118355219, -0.466290467762159, -13.1685097022515
3.93999998444321, -0.459299634056679, -13.4434575904151
3.95000072260443, -0.466208471478507, -13.7698398767549
3.96000036280632, -0.464629174429031, -14.1032901104692
3.97000035756839, -0.46876732275109, -14.4193364131865
3.97999979628936, -0.462274536031909, -14.764860107505
3.98999980304422, -0.464636154277941, -15.1105484086086
3.99999926235039, -0.466782339262683, -15.4833286395317
4.00999901826351, -0.462227536517936, -15.8599977382439
4.01999972309296, -0.469608241979366, -16.2218838822112
4.02999996489922, -0.467363266971446, -16.6143123240422
4.04000018516678, -0.468493967639703, -17.0191260058229
4.05000066999145, -0.468520113149205, -17.4151557471993
4.05999980149489, -0.467997001710124, -17.8224342459089
4.06999943425922, -0.471133699415485, -18.2463041046275
4.07999945948522, -0.469160449091557, -18.6654847623799
4.08999966016467, -0.46588498852398, -19.1077916506166
4.09999972124884, -0.467804459077317, -19.5579605478427
4.10999923923137, -0.463365750387861, -20.0459587856157
4.11999926527822, -0.470356551165756, -20.4528766679307
4.13000063993298, -0.466627034538718, -20.9713135438516
4.13999961388398, -0.472277766826545, -21.4600241646228
4.14999981694791, -0.471768304132576, -22.0192868623145
4.16000024189028, -0.468282753687527, -22.4835745442806
4.16999985281723, -0.47097604793534, -22.9966051228406
4.18000026315334, -0.470881935550691, -23.5884748224589
4.19000021386719, -0.471340366711529, -24.1255346894426
4.19999971751092, -0.469435998528156, -24.6859280904898
4.20999991727272, -0.473666225745882, -25.2772303574342
4.22000051846608, -0.466520081087969, -25.9032344851632
4.22999994365738, -0.475342014098469, -26.4802708552225
4.24000013239226, -0.468778867899299, -27.0712958448807
4.25000046015857, -0.470285184218242, -27.7300440846072
4.26000024036396, -0.475607454117197, -28.3402520219238
4.26999981795393, -0.476259348041624, -29.0490120747446
4.28000045289683, -0.467433724124381, -29.7651502425395
4.29000006294166, -0.4738008686693, -30.4220902526983
4.29999967627841, -0.4716052880814, -31.1178657413902
4.31000011404039, -0.471689580257694, -31.9281462186007
4.32000007009975, -0.47888827288014, -32.6593777225145
4.33000012995228, -0.473132022557969, -33.4080309465694
4.33999978627585, -0.475339686071048, -34.2483290209256
4.35000026771681, -0.473480446391128, -34.9937922156917
4.35999992735521, -0.467902795798366, -35.7969417098897
4.36999973714728, -0.475641110536996, -36.6729479944628
4.37999962343549, -0.468669025112374, -37.522417161998
4.39000022608364, -0.475720999059068, -38.4681656520002
4.40000039965217, -0.47831199771486, -39.3942334035336
4.40999977095989, -0.474754145578627, -40.2183093441254
4.42000019213064, -0.472314936463607, -41.241466459275
4.43000022705599, -0.469354385907904, -42.1744713344669
4.43999991909148, -0.482740244897094, -43.1864747565278
4.44999990978314, -0.472333546645686, -44.2264712835809
4.45999996551124, -0.468053598672044, -45.2788201009004
4.46999975641676, -0.484682983345644, -46.3623487698052
4.48000020519702, -0.479180622008974, -47.4413668310187
4.49000007151029, -0.484286842292061, -48.6407669944157
4.50000002787886, -0.4784609643767, -49.7324368756843
4.50999994582125, -0.47591093341645, -50.8533774404106
4.52000020242138, -0.472179888599345, -52.1219993759304
4.52999983028398, -0.481918713615596, -53.4371000395776
4.54000016544894, -0.493986825305602, -54.7392118071935
4.5500000277616, -0.482456459330945, -55.9837156579107
4.55999989674078, -0.475293636966251, -57.291208712499
4.57000009310251, -0.484230012224739, -58.6426092677246
4.58000025982042, -0.476034509423878, -60.1758206594063
4.58999995476798, -0.48618192324631, -61.6827808122199
4.60000018352825, -0.471020249079359, -63.1575056594017
4.60999975928383, -0.481263853723789, -64.6863119537809
4.61999991066602, -0.479383822800474, -66.2279259480421
4.63000021761126, -0.478271934210095, -67.8415894953867
4.64000017993751, -0.48750900877019, -69.4834484481385
4.65000013140911, -0.469793793430308, -71.1673044205515
4.65999981742117, -0.480383985298117, -72.9849179754418
4.67000018709664, -0.475580560984915, -74.7904055958604
4.67999987473582, -0.476491863879379, -76.7003484741335
4.68999999773495, -0.462690505175066, -78.6202782674806
4.69999984321598, -0.48588483260014, -80.5989158452255
4.70999982824942, -0.486837294721339, -82.6718818648778
4.71999983084231, -0.47625952495313, -84.7214967762364
4.72999999966384, -0.484592118146503, -86.9248271781627
4.73999998519068, -0.476774907132721, -89.1150844742151
4.7500000718683, -0.482216627336107, -91.5508680349061
4.7600000507659, -0.474238142443307, -93.7674515416431
4.76999995850858, -0.478051879663613, -96.2501268147714
4.78000004774634, -0.49204554509553, -98.837565554215
4.79000010376545, -0.504454999934337, -101.563026946726
4.80000013476521, -0.505545169461791, -104.348960953035
4.810000031701, -0.502800137738191, -107.203812283502
4.81999988502912, -0.526017440854814, -110.128927060267
4.82999995991487, -0.541669211347117, -113.187901393905
4.84000008860648, -0.576162018036447, -116.453713165574
4.8500000013479, -0.600014361707952, -119.730034261666
4.85999989449898, -0.634005071424242, -123.239235518886
4.87000010341596, -0.669719552655227, -126.821514795248
4.88000001659953, -0.729925927246327, -130.622073233928
4.89000000276703, -0.794928749928375, -134.511842779947
4.90000002677911, -0.876073464236925, -138.469448601089
4.90999993987657, -0.974654000756066, -142.777316133727
4.91999997640922, -1.10061137408635, -147.137668840175
4.92999999553189, -1.24072676063138, -151.572501666192
4.93999998444321, -1.41369248308231, -156.246068438813
4.95000004187376, -1.60954576646699, -161.027495027818
4.95999991931584, -1.84114871154722, -165.902097487287
4.96999992417298, -2.10023433077329, -170.885016908185
4.98000000805454, -2.4004539056646, -175.93167305737
4.99000000998903, -2.73913740565462, 178.959041762642
5.00000007128752, -3.11707416508802, 173.849092215068
