Id;Dir;Call;Ret Value;Caller Addr;Caller Relative Addr;ProcessID;ThreadID;Last Error;Registers Before Call;Registers After Call;Double Ret;Float Ret;Start Time;Duration (us);Module Name;API Name;Caller Full Path
7;In;"CKernel::OpenConfigFile(0x00000000021B0F64:""\PhylisKernelRuntimeRouting.txt"", 0x000000000018E988:""G:\RS\TSMxOptionKeyInstaller\PhylisKernelRouting\PhylisKernelRuntimeRouting.txt"")";0x000000007C38B548;0x00000000021A596D;PhylisKernel.dll + 0x596D;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E988, EBX=0x00000003, ECX=0x7C350248, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000297, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00000053;EAX=0x7C38B548, EBX=0x00000003, ECX=0x00000000, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000212, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:369:881,1;59;PhylisKernel.dll;CKernel::OpenConfigFile;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
20;In;CKernel::Init(0x0059A540);0x0000000000000001;0x00000000021A6A46;PhylisKernel.dll + 0x6A46;0x000002D8;0x00000C14;0x00000000;EAX=0x00000001, EBX=0x00000000, ECX=0x0059A540, EDX=0x00593F1C, ESI=0x0059A540, EDI=0x0059E72C, EFL=0x00000206, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00590053;EAX=0x00000001, EBX=0x00000000, ECX=0x0018FE24, EDX=0x021B0864, ESI=0x0059A540, EDI=0x0059E72C, EFL=0x00000216, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:370:648,0;392;PhylisKernel.dll;CKernel::Init;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
19;In;"CModule::AttachModuleToKernel(0x0059A540, 4, 0x00000001, 0x00000002, 0x000000000059A540, 0x00000000021B0690:""Frame distribution at PC modules"", 0x00000000021B06B4:""AT KERNEL"", 0x00000000021B06C0:""Apr 24 2008"", 0x00000000021B0620:"".\kernel32.cpp"", 0x00000000021B06CC:""13:26:20"", 0x00000000021B06D8:""Wa 1SP6"")";0x0000000000000001;0x00000000021A47EF;PhylisKernel.dll + 0x47EF;0x000002D8;0x00000C14;0x00000000;EAX=0x01EBFDE0, EBX=0x00000000, ECX=0x0059A540, EDX=0x01EBFDE0, ESI=0x0059A540, EDI=0x0059E738, EFL=0x00000202, ESP=0x0018ED64, EBP=0x6F92FFF6, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x0059A540, EDI=0x0059E738, EFL=0x00000216, ESP=0x0018ED90, EBP=0x6F92FFF6, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:370:668,1;345;PhylisKernel.dll;CModule::AttachModuleToKernel;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
15;In;CKernel::KRF(0x0059A540, 0x000000000018E964);0x0000000000000000;0x00000000021A22B3;PhylisKernel.dll + 0x22B3;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E964, EBX=0x0018E928, ECX=0x0059A540, EDX=0x00000000, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000246, ESP=0x0018E928, EBP=0x021B06CC, FS=0x7C340053;EAX=0x00000000, EBX=0x0018E928, ECX=0x957AF56C, EDX=0x00000001, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000216, ESP=0x0018E938, EBP=0x021B06CC, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:370:701,5;180;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
9;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x000F);0x0000000001EBFDE0;0x00000000021A49B2;PhylisKernel.dll + 0x49B2;0x000002D8;0x00000C14;0x00000000;EAX=0x0000000F, EBX=0x00000000, ECX=0x0059A540, EDX=0x0059FF50, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000206, ESP=0x0018E824, EBP=0x0018E964, FS=0x01EA0053;EAX=0x01EBFDE0, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000246, ESP=0x0018E828, EBP=0x0018E964, FS=0x01EA0053;-1.#IND;-1.#IND;14:41:32:370:728,8;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
13;In;CKernel::DataInput(0x0059A540, 0x000000000018E964);0x0000000000000000;0x00000000021A4A16;PhylisKernel.dll + 0x4A16;0x000002D8;0x00000C14;0x00000000;EAX=0x021B0888, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000206, ESP=0x0018E818, EBP=0x0018E964, FS=0x026F0053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000001, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000216, ESP=0x0018E828, EBP=0x0018E964, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:370:765,6;83;PhylisKernel.dll;CKernel::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
11;In;CKernel::InstallModule(0x0059A540, 0x000000000018E964:3.0556741615863282e-312);0x0000000000000000;0x00000000021A5234;PhylisKernel.dll + 0x5234;0x000002D8;0x00000C14;0x00000000;EAX=0x00000001, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000C14, ESI=0x0059A540, EDI=0x0018E964, EFL=0x00000293, ESP=0x0018E754, EBP=0x00000000, FS=0xFFFF0053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x00000001, ESI=0x0059A540, EDI=0x0018E964, EFL=0x00000216, ESP=0x0018E758, EBP=0x00000000, FS=0x00590053;-1.#IND;-1.#IND;14:41:32:370:789,4;40;PhylisKernel.dll;CKernel::InstallModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
10;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000001, 0x0000000000000000:Bad pointer, 0x0000000000000000);0x000000000059000F;0x00000000021A4D6A;PhylisKernel.dll + 0x4D6A;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E974, EBX=0x00000090, ECX=0x0059A540, EDX=0x00000090, ESI=0x0018E9F4, EDI=0x0059E7E8, EFL=0x00000202, ESP=0x0018E6D8, EBP=0x0059A540, FS=0x00000053;EAX=0x0059000F, EBX=0x00000090, ECX=0x01EBE030, EDX=0x00000001, ESI=0x0018E9F4, EDI=0x0059E7E8, EFL=0x00000216, ESP=0x0018E6E4, EBP=0x0059A540, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:370:807,0;2;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
12;Warning;Error in config file : 6 stack parameters are required. Stack size should be 20. (Current stack size was 4) Api: CKernel::DataInput Config File: G:\_tools\winapioverride32_bin\monitoring files\PhylisKernel.txt Module: PhylisKernel.dll;;;;0x000002D8;0x00000C14;;;;;;14:41:32:370:873,5;;;;
14;Warning;Error in config file : 6 stack parameters are required. Stack size should be 20. (Current stack size was 4) Api: CKernel::KRF Config File: G:\_tools\winapioverride32_bin\monitoring files\PhylisKernel.txt Module: PhylisKernel.dll;;;;0x000002D8;0x00000C14;;;;;;14:41:32:370:902,2;;;;
17;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000001, 0x000000000018E958:0x00000000, 0x000000000059A540);0x000000000000000F;0x00000000021A22CC;PhylisKernel.dll + 0x22CC;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x0018E928, ECX=0x0059A540, EDX=0x00000001, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000216, ESP=0x0018E92C, EBP=0x021B06CC, FS=0x02710053;EAX=0x0000000F, EBX=0x0018E928, ECX=0x0059A5E8, EDX=0x00000000, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000216, ESP=0x0018E938, EBP=0x021B06CC, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:370:925,4;37;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
16;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x000F);0x0000000001EBFDE0;0x00000000021A3C37;PhylisKernel.dll + 0x3C37;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E91C, EBX=0x0018E958, ECX=0x0059A540, EDX=0x00000C14, ESI=0x0059A540, EDI=0x0000000F, EFL=0x00000246, ESP=0x0018E908, EBP=0x021B06CC, FS=0x00000053;EAX=0x01EBFDE0, EBX=0x0018E958, ECX=0x0059A540, EDX=0x00000000, ESI=0x0059A540, EDI=0x0000000F, EFL=0x00000246, ESP=0x0018E90C, EBP=0x021B06CC, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:370:943,1;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
18;In;CKernel::GetProcessId(0x0059A5A0);0x0000000000000000;0x00000000021A22EE;PhylisKernel.dll + 0x22EE;0x000002D8;0x00000C14;0x00000000;EAX=0x00000001, EBX=0x0018E928, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000206, ESP=0x0018E938, EBP=0x021B06CC, FS=0x00000053;EAX=0x00000000, EBX=0x0018E928, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x0059A540, EDI=0x00000000, EFL=0x00000206, ESP=0x0018E938, EBP=0x021B06CC, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:370:998,1;2;PhylisKernel.dll;CKernel::GetProcessId;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
24;In;CKernel::GetInstanceMaskForModuleAddressedWithSecondaryIds(0x0059A59C, 0x0000000000000039);0x0000000000000000;0x0000000001E81E41;ModulePool.dll + 0x1E41;0x000002D8;0x00000C14;0x0000007E;EAX=0x00000000, EBX=0x00000000, ECX=0x0059A59C, EDX=0x021B087C, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE50, EBP=0x6F92FFF6, FS=0x775A0053;EAX=0x00000000, EBX=0x00000000, ECX=0x00000003, EDX=0x00000039, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000246, ESP=0x0018FE54, EBP=0x6F92FFF6, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:372:246,0;44;PhylisKernel.dll;CKernel::GetInstanceMaskForModuleAddressedWithSecondaryIds;G:\RS\TSMxOptionKeyInstaller\ModulePool.dll
23;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000039, 0x0000000000000000:Bad pointer, 0x0000000000000000);0x000000000059FFFF;0x00000000021A3E80;PhylisKernel.dll + 0x3E80;0x000002D8;0x00000C14;0x0000007E;EAX=0x00000039, EBX=0x00000000, ECX=0x0059A540, EDX=0x021B087C, ESI=0x0059A59C, EDI=0x00000000, EFL=0x00000246, ESP=0x0018FE38, EBP=0x6F92FFF6, FS=0x02480053;EAX=0x0059FFFF, EBX=0x00000000, ECX=0x00000003, EDX=0x00000039, ESI=0x0059A59C, EDI=0x00000000, EFL=0x00000212, ESP=0x0018FE44, EBP=0x6F92FFF6, FS=0x02480053;-1.#IND;-1.#IND;14:41:32:372:265,1;2;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
25;In;CKernelInterface::GetKernel(0x0059A59C);0x000000000059A540;0x0000000001E81E74;ModulePool.dll + 0x1E74;0x000002D8;0x00000C14;0x0000007E;EAX=0x00598248, EBX=0x00000000, ECX=0x0059A59C, EDX=0x00598247, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE54, EBP=0x0043F180, FS=0x00180053;EAX=0x0059A540, EBX=0x00000000, ECX=0x0059A59C, EDX=0x00598247, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE54, EBP=0x0043F180, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:372:328,5;2;PhylisKernel.dll;CKernelInterface::GetKernel;G:\RS\TSMxOptionKeyInstaller\ModulePool.dll
42;In;CThModule::CThModule(0x00598248, 0x000000000059A540, 0x00001388, 0x000000000043F180);0x0000000000598248;0x0000000001E81E83;ModulePool.dll + 0x1E83;0x000002D8;0x00000C14;0x00000000;EAX=0x0059A540, EBX=0x00000000, ECX=0x00598248, EDX=0x00598247, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE48, EBP=0x0043F180, FS=0x02700053;EAX=0x00598248, EBX=0x00000000, ECX=0x0018FE70, EDX=0x021B0864, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE54, EBP=0x0043F180, FS=0x00430053;-1.#IND;-1.#IND;14:41:32:372:364,4;2677;PhylisKernel.dll;CThModule::CThModule;G:\RS\TSMxOptionKeyInstaller\ModulePool.dll
28;In;CBasicThreadModule::CBasicThreadModule(0x00598248, 0x000000000059A540, 0x00001388);0x0000000000598248;0x00000000021ABDE9;PhylisKernel.dll + 0xBDE9;0x000002D8;0x00000C14;0x00000000;EAX=0x00001388, EBX=0x00000000, ECX=0x00598248, EDX=0x00598247, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018FE28, EBP=0x0043F180, FS=0x00000053;EAX=0x00598248, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000216, ESP=0x0018FE30, EBP=0x0043F180, FS=0x00590053;-1.#IND;-1.#IND;14:41:32:372:381,1;92;PhylisKernel.dll;CBasicThreadModule::CBasicThreadModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
26;In;CMdThread::CMdThread(0x00598248);0x0000000000598248;0x00000000021AB69A;PhylisKernel.dll + 0xB69A;0x000002D8;0x00000C14;0x00000000;EAX=0x957AF56C, EBX=0x00000000, ECX=0x00598248, EDX=0x00598247, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000216, ESP=0x0018FDF0, EBP=0x0043F180, FS=0x02480053;EAX=0x00598248, EBX=0x00000000, ECX=0x0018FE18, EDX=0x00000000, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FDF0, EBP=0x0043F180, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:372:397,5;8;PhylisKernel.dll;CMdThread::CMdThread;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
27;In;CModule::CModule(0x00598264, 0x000000000059A540);0x0000000000598264;0x00000000021AB6AF;PhylisKernel.dll + 0xB6AF;0x000002D8;0x00000C14;0x00000000;EAX=0x0059A540, EBX=0x00000000, ECX=0x00598264, EDX=0x00000000, ESI=0x00598248, EDI=0x00000000, EFL=0x00000246, ESP=0x0018FDEC, EBP=0x00598264, FS=0xFFF80053;EAX=0x00598264, EBX=0x00000000, ECX=0x0018FE18, EDX=0x0059FFFF, ESI=0x00598248, EDI=0x00000000, EFL=0x00000206, ESP=0x0018FDF0, EBP=0x00598264, FS=0x021B0053;-1.#IND;-1.#IND;14:41:32:372:438,9;3;PhylisKernel.dll;CModule::CModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
29;In;CMdThread::Create(0x00598248);0x0000000000000001;0x00000000021ABE41;PhylisKernel.dll + 0xBE41;0x000002D8;0x00000C14;0x00000000;EAX=0x0043F180, EBX=0x00000000, ECX=0x00598248, EDX=0x00000003, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FE30, EBP=0x0043F180, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x76421601, EDX=0x00000000, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000246, ESP=0x0018FE30, EBP=0x0043F180, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:372:507,9;2012;PhylisKernel.dll;CMdThread::Create;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
171;In;CThModule::GetFrame(0x00598340, 0x0000000000000001, 0x0000000000000000:Bad pointer, 0xFFFFFFFF);0x0000000001EC3AF0;0x00000000021ACCED;PhylisKernel.dll + 0xCCED;0x000002D8;0x0000071C;0x000000B7;EAX=0x00000001, EBX=0x00598248, ECX=0x00598340, EDX=0x021B1700, ESI=0x00000000, EDI=0x00598340, EFL=0x00000202, ESP=0x02CCFE14, EBP=0x02CCFED0, FS=0x00000053;EAX=0x01EC3AF0, EBX=0x00598248, ECX=0x02CCFEC4, EDX=0x00000000, ESI=0x00000000, EDI=0x00598340, EFL=0x00000212, ESP=0x02CCFE20, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:374:507,5;38624;PhylisKernel.dll;CThModule::GetFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
41;In;CBasicThreadModule::Init(0x00598248, 0x000000000043E108);0x0000000000000001;0x00000000021ABE55;PhylisKernel.dll + 0xBE55;0x000002D8;0x00000C14;0x00000000;EAX=0x0043E108, EBX=0x00000000, ECX=0x00598248, EDX=0x004335B4, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FE2C, EBP=0x0043F180, FS=0xFFF80053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x00598248, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FE30, EBP=0x0043F180, FS=0x00430053;-1.#IND;-1.#IND;14:41:32:374:575,6;441;PhylisKernel.dll;CBasicThreadModule::Init;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
40;In;"CModule::AttachModuleToKernel(0x00598264, 1, 0x00000014, 0x00000002, 0x0000000000598264, 0x00000000004334FC:""TSMx Option Install Application"", 0x00000000004334FC:""TSMx Option Install Application"", 0x00000000021B06C0:""Apr 24 2008"", 0x00000000021B155C:"".\thmodule.cpp"", 0x00000000021B06CC:""13:26:20"", 0x00000000004334F0:""DM, 1SP6"")";0x0000000000000001;0x00000000021AB815;PhylisKernel.dll + 0xB815;0x000002D8;0x00000C14;0x00000000;EAX=0x00000014, EBX=0x00000000, ECX=0x00598264, EDX=0x004334FC, ESI=0x0043E108, EDI=0x01E87078, EFL=0x00000212, ESP=0x0018FDF0, EBP=0x0043F180, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x0043E108, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FE1C, EBP=0x0043F180, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:374:597,8;394;PhylisKernel.dll;CModule::AttachModuleToKernel;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
36;In;CKernel::KRF(0x0059A540, 0x000000000018F9F0, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000001E87078);0x0000000000000000;0x00000000021A22B3;PhylisKernel.dll + 0x22B3;0x000002D8;0x00000C14;0x00000000;EAX=0x0018F9F0, EBX=0x0018F9B4, ECX=0x0059A540, EDX=0x00000000, ESI=0x00598264, EDI=0x00000000, EFL=0x00000246, ESP=0x0018F9B4, EBP=0x021B06CC, FS=0x7C340053;EAX=0x00000000, EBX=0x0018F9B4, ECX=0x957AF56C, EDX=0x00000001, ESI=0x00598264, EDI=0x00000000, EFL=0x00000212, ESP=0x0018F9C4, EBP=0x021B06CC, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:374:627,5;244;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
