"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"IC2","GlobalSat_EB-3631CX","13.716mm","18.796mm","13.716mm","18.796mm","20.516mm","25.396mm","T","180.00","SiRF3"
"P4","HDR2X3","9.144mm","25.654mm","11.684mm","24.384mm","11.684mm","24.384mm","B","180.00","ISP"
"R1","RESC2012L","1.016mm","20.32mm","1.016mm","20.32mm","1.016mm","21.12mm","B","270.00","Res2"
"R13","RESC2012L","17.907mm","10.287mm","17.907mm","10.287mm","17.107mm","10.287mm","T","360.00","Res2"
"R19","RESC2012L","7.112mm","3.556mm","7.112mm","3.556mm","7.112mm","2.756mm","B","90.00","Res2"
"R20","RESC2012L","5.715mm","3.048mm","5.715mm","3.048mm","5.715mm","2.248mm","T","90.00","Res2"
"R21","RESC2012L","9.525mm","3.048mm","9.525mm","3.048mm","9.525mm","2.248mm","T","90.00","Res2"
"D1","CD2012-0805","3.81mm","3.048mm","3.81mm","3.048mm","3.81mm","3.998mm","T","270.00","LED0"
"D3","CD2012-0805","7.62mm","3.048mm","7.62mm","3.048mm","7.62mm","3.998mm","T","270.00","LED0"
"IC5","SOIC127P600-8BM","5.08mm","7.874mm","5.08mm","7.874mm","2.43mm","9.779mm","T","0.00","M24M01"
"IC6","44A_N","9.017mm","14.605mm","9.017mm","14.605mm","5.017mm","20.255mm","B","270.00","ATmega324"
"C3","CAPC2012L","28.956mm","17.78mm","28.956mm","17.78mm","28.206mm","17.78mm","T","360.00","Cap"
"C7","CAPC2012L","31.496mm","19.685mm","31.496mm","19.685mm","32.246mm","19.685mm","T","180.00","Cap"
"C11","CAPC2012L","31.369mm","25.527mm","31.369mm","25.527mm","30.619mm","25.527mm","T","360.00","Cap"
"C13","CAPC2012L","14.859mm","10.287mm","14.859mm","10.287mm","14.109mm","10.287mm","T","360.00","Cap"
"C14","CAPC2012L","32.893mm","4.318mm","32.893mm","4.318mm","32.893mm","3.568mm","T","90.00","Cap"
"C22","CAPC3216L","16.891mm","27.559mm","16.891mm","27.559mm","18.241mm","27.559mm","T","180.00","Cap"
"C24","CAPC2012L","32.385mm","12.446mm","32.385mm","12.446mm","31.635mm","12.446mm","T","360.00","Cap"
"IC1","uSOP8","25.654mm","7.493mm","25.654mm","7.493mm","26.629mm","9.543mm","T","180.00","DS2745"
"IC7","PVSON-10","30.988mm","7.112mm","30.988mm","7.112mm","32.488mm","6.112mm","T","90.00","BQ24080"
"P3","HDR1X2","27.686mm","2.286mm","28.956mm","2.286mm","28.956mm","2.286mm","T","180.00","Li-Ion"
"R15","RESC2012L","14.859mm","8.509mm","14.859mm","8.509mm","15.659mm","8.509mm","T","180.00","Res2"
"R16","RESC2012L","25.4mm","7.62mm","25.4mm","7.62mm","25.4mm","6.82mm","B","90.00","Res2"
"R17","RESC2012L","29.845mm","10.668mm","29.845mm","10.668mm","30.645mm","10.668mm","T","180.00","Res2"
"R18","RESC2012L","14.224mm","6.35mm","14.224mm","6.35mm","14.224mm","5.55mm","T","90.00","Res2"
"S1","SMD_MINI_Taster","20.066mm","4.953mm","20.066mm","4.953mm","18.316mm","7.953mm","T","0.00","SPDT"

