
Date,22.10.2019 17:51:21,,,
Model,7,,,
Time/Division(ns),1000000,,,
Sample rate(ns),10000,,,
Trigger position(ns),1000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
29,290.000us,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
30,300.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
31,310.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
32,320.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
33,330.000us,0,-3.49180000000001,5,00000101,0,1500,0,00000000,
34,340.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
35,350.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
36,360.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
37,370.000us,-44.174,-16.876,5,00000101,0,1500,0,00000000,
38,380.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
39,390.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
40,400.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
41,410.000us,0,-16.876,5,00000101,0,1500,0,00000000,
42,420.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
43,430.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
44,440.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
45,450.000us,0,-16.876,5,00000101,0,1500,0,00000000,
46,460.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
47,470.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
48,480.000us,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
49,490.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
50,500.000us,0,-16.876,5,00000101,0,1500,0,00000000,
51,510.000us,0,-16.876,5,00000101,0,1500,0,00000000,
52,520.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
53,530.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
54,540.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
55,550.000us,0,-16.876,5,00000101,0,1500,0,00000000,
56,560.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
57,570.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
58,580.000us,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
59,590.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
60,600.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
61,610.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
62,620.000us,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
63,630.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
64,640.000us,0,-16.876,5,00000101,0,1500,0,00000000,
65,650.000us,0,-16.876,5,00000101,0,1500,0,00000000,
66,660.000us,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
67,670.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
68,680.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
69,690.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
70,700.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
71,710.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
72,720.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
73,730.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
74,740.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
75,750.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
76,760.000us,0,-16.876,5,00000101,0,1500,0,00000000,
77,770.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
78,780.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
79,790.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
80,800.000us,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
81,810.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
82,820.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
83,830.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
84,840.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
85,850.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
86,860.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
87,870.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
88,880.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
89,890.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
90,900.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
91,910.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
92,920.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
93,930.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
94,940.000us,0,-16.876,5,00000101,0,1500,0,00000000,
95,950.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
96,960.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
97,970.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
98,980.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
99,990.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
100,  1.000ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
101,  1.010ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
102,  1.020ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
103,  1.030ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
104,  1.040ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
105,  1.050ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
106,  1.060ms,0,-16.876,4,00000100,0,1500,0,00000000,
107,  1.070ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
108,  1.080ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
109,  1.090ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
110,  1.100ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
111,  1.110ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
112,  1.120ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
113,  1.130ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
114,  1.140ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
115,  1.150ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
116,  1.160ms,0,-16.876,4,00000100,0,1500,0,00000000,
117,  1.170ms,0,-16.876,4,00000100,0,1500,0,00000000,
118,  1.180ms,0,-16.876,4,00000100,0,1500,0,00000000,
119,  1.190ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
120,  1.200ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
121,  1.210ms,0,-16.876,4,00000100,0,1500,0,00000000,
122,  1.220ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
123,  1.230ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
124,  1.240ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
125,  1.250ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
126,  1.260ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
127,  1.270ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
128,  1.280ms,0,-16.876,5,00000101,0,1500,0,00000000,
129,  1.290ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
130,  1.300ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
131,  1.310ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
132,  1.320ms,0,-16.876,4,00000100,0,1500,0,00000000,
133,  1.330ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
134,  1.340ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
135,  1.350ms,0,-16.876,4,00000100,0,1500,0,00000000,
136,  1.360ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
137,  1.370ms,0,-16.876,4,00000100,0,1500,0,00000000,
138,  1.380ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
139,  1.390ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
140,  1.400ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
141,  1.410ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
142,  1.420ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
143,  1.430ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
144,  1.440ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
145,  1.450ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
146,  1.460ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
147,  1.470ms,0,-16.876,5,00000101,0,1500,0,00000000,
148,  1.480ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
149,  1.490ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
150,  1.500ms,0,-16.876,5,00000101,0,1500,0,00000000,
151,  1.510ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
152,  1.520ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
153,  1.530ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
154,  1.540ms,0,-16.876,5,00000101,0,1500,0,00000000,
155,  1.550ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
156,  1.560ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
157,  1.570ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
158,  1.580ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
159,  1.590ms,0,-16.876,5,00000101,0,1500,0,00000000,
160,  1.600ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
161,  1.610ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
162,  1.620ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
163,  1.630ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
164,  1.640ms,0,-16.876,4,00000100,0,1500,0,00000000,
165,  1.650ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
166,  1.660ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
167,  1.670ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
168,  1.680ms,0,-16.876,5,00000101,0,1500,0,00000000,
169,  1.690ms,0,-16.876,5,00000101,0,1500,0,00000000,
170,  1.700ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
171,  1.710ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
172,  1.720ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
173,  1.730ms,0,-16.876,4,00000100,0,1500,0,00000000,
174,  1.740ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
175,  1.750ms,0,-16.876,4,00000100,0,1500,0,00000000,
176,  1.760ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
177,  1.770ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
178,  1.780ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
179,  1.790ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
180,  1.800ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
181,  1.810ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
182,  1.820ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
183,  1.830ms,0,-16.876,4,00000100,0,1500,0,00000000,
184,  1.840ms,-44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
185,  1.850ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
186,  1.860ms,0,-16.876,4,00000100,0,1500,0,00000000,
187,  1.870ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
188,  1.880ms,0,-16.876,4,00000100,0,1500,0,00000000,
189,  1.890ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
190,  1.900ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
191,  1.910ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
192,  1.920ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
193,  1.930ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
194,  1.940ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
195,  1.950ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
196,  1.960ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
197,  1.970ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
198,  1.980ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
199,  1.990ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
200,  2.000ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
201,  2.010ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
202,  2.020ms,0,-16.876,4,00000100,0,1500,0,00000000,
203,  2.030ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
204,  2.040ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
205,  2.050ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
206,  2.060ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
207,  2.070ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
208,  2.080ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
209,  2.090ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
210,  2.100ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
211,  2.110ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
212,  2.120ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
213,  2.130ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
214,  2.140ms,0,-16.876,4,00000100,0,1500,0,00000000,
215,  2.150ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
216,  2.160ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
217,  2.170ms,0,-16.876,5,00000101,0,1500,0,00000000,
218,  2.180ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
219,  2.190ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
220,  2.200ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
221,  2.210ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
222,  2.220ms,0,-16.876,5,00000101,0,1500,0,00000000,
223,  2.230ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
224,  2.240ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
225,  2.250ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
226,  2.260ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
227,  2.270ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
228,  2.280ms,0,-16.876,4,00000100,0,1500,0,00000000,
229,  2.290ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
230,  2.300ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
231,  2.310ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
232,  2.320ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
233,  2.330ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
234,  2.340ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
235,  2.350ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
236,  2.360ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
237,  2.370ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
238,  2.380ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
239,  2.390ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
240,  2.400ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
241,  2.410ms,0,-16.876,5,00000101,0,1500,0,00000000,
242,  2.420ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
243,  2.430ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
244,  2.440ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
245,  2.450ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
246,  2.460ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
247,  2.470ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
248,  2.480ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
249,  2.490ms,0,-16.876,4,00000100,0,1500,0,00000000,
250,  2.500ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
251,  2.510ms,0,-16.876,4,00000100,0,1500,0,00000000,
252,  2.520ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
253,  2.530ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
254,  2.540ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
255,  2.550ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
256,  2.560ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
257,  2.570ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
258,  2.580ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
259,  2.590ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
260,  2.600ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
261,  2.610ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
262,  2.620ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
263,  2.630ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
264,  2.640ms,0,-16.876,4,00000100,0,1500,0,00000000,
265,  2.650ms,0,-16.876,4,00000100,0,1500,0,00000000,
266,  2.660ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
267,  2.670ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
268,  2.680ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
269,  2.690ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
270,  2.700ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
271,  2.710ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
272,  2.720ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
273,  2.730ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
274,  2.740ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
275,  2.750ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
276,  2.760ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
277,  2.770ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
278,  2.780ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
279,  2.790ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
280,  2.800ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
281,  2.810ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
282,  2.820ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
283,  2.830ms,0,-16.876,5,00000101,0,1500,0,00000000,
284,  2.840ms,0,-16.876,5,00000101,0,1500,0,00000000,
285,  2.850ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
286,  2.860ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
287,  2.870ms,0,-16.876,5,00000101,0,1500,0,00000000,
288,  2.880ms,0,-16.876,4,00000100,0,1500,0,00000000,
289,  2.890ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
290,  2.900ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
291,  2.910ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
292,  2.920ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
293,  2.930ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
294,  2.940ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
295,  2.950ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
296,  2.960ms,0,-16.876,4,00000100,0,1500,0,00000000,
297,  2.970ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
298,  2.980ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
299,  2.990ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
300,  3.000ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
301,  3.010ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
302,  3.020ms,0,-16.876,4,00000100,0,1500,0,00000000,
303,  3.030ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
304,  3.040ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
305,  3.050ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
306,  3.060ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
307,  3.070ms,0,-16.876,4,00000100,0,1500,0,00000000,
308,  3.080ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
309,  3.090ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
310,  3.100ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
311,  3.110ms,0,-16.876,4,00000100,0,1500,0,00000000,
312,  3.120ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
313,  3.130ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
314,  3.140ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
315,  3.150ms,0,-16.876,4,00000100,0,1500,0,00000000,
316,  3.160ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
317,  3.170ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
318,  3.180ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
319,  3.190ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
320,  3.200ms,0,-16.876,4,00000100,0,1500,0,00000000,
321,  3.210ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
322,  3.220ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
323,  3.230ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
324,  3.240ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
325,  3.250ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
326,  3.260ms,0,-16.876,4,00000100,0,1500,0,00000000,
327,  3.270ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
328,  3.280ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
329,  3.290ms,0,-16.876,4,00000100,0,1500,0,00000000,
330,  3.300ms,0,-16.876,4,00000100,0,1500,0,00000000,
331,  3.310ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
332,  3.320ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
333,  3.330ms,0,-16.876,4,00000100,0,1500,0,00000000,
334,  3.340ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
335,  3.350ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
336,  3.360ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
337,  3.370ms,0,-16.876,4,00000100,0,1500,0,00000000,
338,  3.380ms,0,-16.876,4,00000100,0,1500,0,00000000,
339,  3.390ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
340,  3.400ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
341,  3.410ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
342,  3.420ms,0,-16.876,5,00000101,0,1500,0,00000000,
343,  3.430ms,0,-16.876,5,00000101,0,1500,0,00000000,
344,  3.440ms,0,-16.876,5,00000101,0,1500,0,00000000,
345,  3.450ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
346,  3.460ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
347,  3.470ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
348,  3.480ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
349,  3.490ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
350,  3.500ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
351,  3.510ms,0,-16.876,4,00000100,0,1500,0,00000000,
352,  3.520ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
353,  3.530ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
354,  3.540ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
355,  3.550ms,0,-16.876,4,00000100,0,1500,0,00000000,
356,  3.560ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
357,  3.570ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
358,  3.580ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
359,  3.590ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
360,  3.600ms,0,-16.876,4,00000100,0,1500,0,00000000,
361,  3.610ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
362,  3.620ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
363,  3.630ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
364,  3.640ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
365,  3.650ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
366,  3.660ms,0,-16.876,5,00000101,0,1500,0,00000000,
367,  3.670ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
