ffe6,0004,00e5
ffe5,0005,00ec
ffe8,0005,00ec
ffe7,0007,00ee
ffe8,0006,00ef
ffe7,0005,00f3
ffe7,0006,00f0
ffe8,0004,00f1
ffe6,0004,00f1
ffe5,0004,00f3
ffe4,0006,00f7
ffe2,0008,00f5
ffe9,0013,0105
fffc,0010,0103
0001,0011,00f2
001d,fff8,00d2
002f,ffe3,00cd
ffcd,0040,ffe0
ffed,ffbb,0037
ffee,ffc2,0014
fffd,fff7,fff1
0000,fffb,ffee
ffff,fffb,fff0
ffff,fffa,fff0
0000,fffc,fff0
0000,fff9,fff1
ffff,fffa,fff4
ffff,fffb,fff4
0000,fff9,fff4
0000,fffb,fff8
0000,fffb,fffa
0000,fffa,fffb
0000,fffc,fffa
0000,fffa,fff8
0001,fffa,fffd
fffe,fff9,ffff
0000,fffa,fffd
0000,fffa,0000
002d,fff6,00b9
01ff,fe00,01ff
014c,fff3,01ff
00cd,017a,01ff
001d,01ff,01ff
003c,01ff,0120
00ca,0103,00ff
ffda,0086,0119
ffa4,001d,013a
ff85,ffb3,00f2
ff82,ff98,00a8
ff05,ffdf,01a8
fea5,ff87,0158
ff32,ff8c,014f
ffaf,ffc6,012a
fff2,ffff,013f
001d,001a,0145
0039,000f,013c
0045,0037,01ff
000e,ffb7,0177
fffd,0009,0167
ffff,0023,015e
0029,0042,018d
005f,007a,01c8
0088,0099,01bf
0095,007e,018f
0082,004b,0180
0070,002a,0186
0068,001f,019f
0065,0020,01a5
005e,001e,019a
0056,0016,0199
0052,0013,0198
0054,000f,0195
0051,0010,018f
0050,0011,0184
004c,0011,016b
0048,0012,0152
0041,0015,0139
003b,000e,0121
0031,fffd,0113
0036,0007,012f
002d,0015,015d
001c,fffe,0119
001b,fff2,0105
0017,fff6,00fe
0015,fffa,00f7
0019,fffc,00ea
001e,ffff,00d8
001d,0001,00c5
0018,fff4,00b1
0016,fff2,00ab
0015,fff7,00a8
001b,fffb,009f
001c,ffff,0098
001c,0001,008d
0017,ffff,0082
0011,fffc,007e
000e,fffa,0077
000d,fff0,006e
0008,ffee,0061
0004,fff6,0054
fffc,fff9,003f
fff8,fffe,0034
ffee,0000,002b
ffec,ffee,0038
ffec,ffed,004f
ffe7,fff3,0065
ffe1,fff3,0077
ffd9,fff2,0080
ffd2,fff0,007d
ffd9,fff7,0074
ffdb,fff2,006e
fffa,0012,0072
ffff,0019,00ad
fff9,001c,00e1
fff7,0013,00f8
fff6,0005,00fa
fffd,fffb,00ea
000d,ffef,00ef
001c,0001,00f2
0019,000b,00ba
0014,fff0,00b0
0018,ffe9,00b2
0017,ffda,00d0
0010,ffec,00e3
0023,0003,00fe
0066,0034,0115
005a,0047,0111
0051,0074,0115
0059,003e,0128
0051,0030,012a
0027,001c,00fa
0017,003b,00cc
0054,0079,00b5
003c,0055,00ad
000c,0007,00d1
0022,000b,00f2
003e,0033,00d7
0043,0035,00cb
004e,0032,00d0
0042,0029,00d7
0045,0041,00f8
002d,0031,00f4
0033,003d,0102
0039,0045,00f8
0022,002a,00d8
0028,0043,00c2
003e,003c,00db
0046,0036,0100
0033,0026,0106
0027,0024,00f8
0030,002c,00f1
0036,0034,00e3
0034,0033,00e1
0032,003b,00e9
003a,0072,00e9
0035,0042,00ea
0029,001d,00d4
002b,0020,00d2
002c,0025,00e0
002b,0029,00d7
002c,002c,00d5
002a,0026,00df
002b,002b,00ef
002b,0026,00f7
0028,0023,00f3
0023,0022,00ec
001d,0023,00e4
001e,0022,00e3
001f,001e,00e4
001f,0021,00e4
001a,001a,00de
001b,0016,00d5
0027,0012,00d2
002a,000b,00c6
0034,0008,00c6
003f,fffe,00e8
003b,fffe,0100
002e,000a,010b
0026,0005,0112
002e,000b,0103
002a,0016,00f7
002c,001f,00eb
0026,0015,00d9
001f,0004,00d0
001e,fff8,00ce
0020,ffe2,00c4
0021,ffd9,00bc
0034,0015,00cd
0041,0009,00f0
003c,fffa,00f6
003b,0004,00f2
002f,001d,00f8
0029,0016,00f1
002d,000a,00e2
002f,0010,00d2
0025,000e,00bf
000e,000e,00b9
0008,0001,00ba
0003,fff8,00af
0014,ffe0,00bb
0030,ffef,00dc
0034,0006,00ef
0038,0009,00f7
003f,0007,00fa
0040,000e,00f9
003b,0009,00f2
0036,0009,00e5
0033,0014,00dd
0026,000d,00db
001c,0009,00da
0027,ffe1,00db
0032,ffee,00f5
002f,ffed,00fd
0025,ffee,00f9
001b,ffee,00f5
0015,ffee,00f3
0013,ffef,00f6
0011,ffef,00fb
000d,ffef,00fe
0010,fff1,00f9
000e,ffee,00f3
0016,fff0,00f2
0020,fff6,00fc
0023,fff4,0108
0022,fff1,010b
001c,fff1,0110
0015,fff1,010f
0010,ffe7,0109
0013,ffe4,0103
001a,ffe1,0103
0026,ffe8,0106
002d,ffe8,0115
002a,ffe2,012e
002f,ffe4,013e
003d,ffec,015a
0058,fffc,0175
0073,0006,0188
0081,0016,017f
007b,001d,015e
0076,0023,0124
006c,0038,00e1
004d,0040,009d
0025,0031,0052
fffe,ffff,fff4
fffd,ffff,fff4
fffc,ffff,fff4
fffd,ffff,fff3
fffe,ffff,fff5
fffd,ffff,fff4
fffe,0000,fff4
fffd,ffff,fff3
fffd,0000,fff3
fffe,ffff,fff3
fffd,fffe,fff4
fffd,ffff,fff3
fffe,ffff,fff6
fffd,0000,fff4
fffc,ffff,fff3
fffd,fffe,fff4
fffe,ffff,fff4
fffd,0000,fff0
fffd,fffe,fff1
0051,ff32,fff0
01ff,fe00,ff34
00ca,fe59,ffba
00fb,fe00,ffe7
00ff,fe00,ffcb
009b,fedb,fff4
00a1,ff3a,000c
008c,ffad,0014
0147,01b1,01ff
012d,00d3,00fe
00cf,00c6,009d
00cf,006f,00c4
00f3,0031,0116
00e1,0071,0153
0091,ffc0,0137
0097,ff96,00eb
0095,ffc7,00cd
008d,ffe9,00fd
00a0,ffd1,0166
00cc,ffdb,01a6
00f2,ffd7,0194
0109,ffc2,0171
010f,ffb9,0144
010d,ffc8,011b
0114,fff3,012e
0124,000e,0175
012f,0014,01a8
0130,fffe,01bd
0121,ffda,01cc
0109,ffc9,01e3
00eb,ffba,01fe
00e0,ffb6,01ff
00d4,ffb9,01ff
00d5,ffb9,01ff
00c2,ffa1,01ff
00a4,ff8f,01e1
0099,ff9f,01c2
0099,ffc1,01bc
0090,ffd1,01b4
0084,ffd1,01b0
0086,ffd8,01a5
0095,ffcb,0181
009f,ffe4,013b
00a7,000c,012e
00ae,0006,012c
00a7,0003,010e
009a,0029,00ff
0083,0030,0112
006e,001f,011e
0065,0009,013b
0062,fff2,0140
006a,ffe6,0131
006e,ffdd,0116
006c,ffdb,00f9
0063,ffdd,00e4
005f,ffdb,00e0
0054,ffd0,00cf
0048,ffb2,00c5
0038,ffb8,00be
0034,ffdf,00d0
0038,000b,00d7
003e,0033,00dc
0041,0038,00df
0043,002d,00e2
0040,001a,00dc
003f,0000,00d4
003b,ffef,00bd
0041,0007,009e
0046,0034,0082
0038,0057,0056
001b,0078,0042
0026,004d,003e
0025,001c,002f
002a,0002,003d
0029,fff8,004c
0023,ffed,0055
002a,ffe5,0054
0025,fff7,003c
001d,0014,0016
0022,0021,0037
0039,fffa,003a
003d,ffda,002a
0020,ffd6,0022
0010,ffc1,0028
000c,ffb2,003c
000a,ffb3,0051
0014,ffb6,0045
002a,ffc1,004b
0032,ffc4,0074
0039,ffd5,00b6
0032,ffdc,00a9
0029,ffde,00a1
001b,ffe7,00ba
0016,ffe3,00d6
0016,ffde,00e2
0017,fff9,00e6
0011,0013,00ea
0017,0006,00ea
0035,fff5,00dd
0045,0001,00ca
0040,0007,00b4
0039,fff8,00b5
003a,ffdf,00c6
0033,ffdd,00d8
0027,ffe0,00e7
0027,ffdd,00fc
0028,ffdc,00f9
002f,ffda,00f3
0031,ffdf,00f4
0035,fff0,00ef
0039,ffff,00e9
0040,fff9,00e2
003c,0000,00d4
002e,0017,00e2
0026,0023,00ec
001e,001a,00f6
0023,0013,00f9
002d,0015,00e5
0036,000a,00be
0041,0008,00a7
004c,000b,00af
004b,000f,00cf
003f,001b,00ea
0028,000e,00f3
0019,000c,00f9
0021,0009,00fd
002f,0005,00fb
0036,ffff,00f5
0039,fff5,00f0
003a,ffec,00ec
003c,ffe6,00ec
0042,ffda,00ef
0055,ffd0,00e5
0057,ffd8,00f4
004e,ffe5,0101
004c,ffe8,010d
0051,fffa,0113
0054,000b,0110
0056,000b,0108
0059,0014,0100
0055,0011,00ee
0050,0009,00db
0050,0002,00dc
0052,0000,00df
0056,fffa,00e0
0057,fff4,00e0
004e,0007,00da
004b,0006,00d1
004c,ffff,00ce
004a,fffa,00cb
0046,fff7,00c5
0043,fff1,00bd
0047,ffe7,00be
0048,ffe6,00c3
0049,ffe8,00ce
0044,ffec,00d8
0042,fff1,00ea
0045,fff2,00f5
0046,fffa,00ea
0043,fff9,00d5
0046,fff8,00c1
004b,fff8,00b7
004a,fff3,00ac
0050,ffee,00a1
0052,fff0,00a6
0053,ffee,00b0
0050,fff1,00c3
0055,fffb,00d7
0058,0007,00e9
0060,0004,00f1
005e,0000,00ed
005a,ffff,00df
0055,0001,00cf
0053,0002,00c6
0053,fff9,00b8
0052,fff2,00b7
0059,fff3,00be
0061,fff2,00cb
0064,fff8,00e5
004c,000a,00f6
0053,fffc,00e5
005d,ffe9,00ba
0065,ffd8,00b3
005f,ffd5,00dd
0059,ffdd,00f2
0054,ffe6,00e6
004e,ffec,00de
004d,fff0,00f1
0055,fff2,0103
0058,ffe9,0115
005a,fff2,0124
0052,ffff,012c
0051,fffd,0139
005b,fffd,0143
0063,0002,013e
0069,0016,013b
0070,0021,0140
006f,0037,0157
006f,003a,0174
006f,002f,0196
006f,002d,01d2
0075,0031,01ff
0081,0036,01ff
0099,003e,01ff
00b4,0052,01ff
00c6,0066,01ff
00cc,0069,01ff
00da,0081,01ff
00ea,00a2,01ff
00f7,00b8,01ff
00f4,00bc,01ff
00e7,00bd,01ff
00de,00b7,01ff
00ec,00cb,01ff
00f6,00e6,01e7
00f8,00f7,01d4
00f8,00fb,01ff
00f6,0101,01ff
00e9,00ea,01ff
00b1,00f7,01f0
007d,00d7,0160
0045,007b,00f3
0077,0016,0134
00ee,ffd9,018a
00cf,0004,00bf
0035,003c,ffe7
fff6,fff8,ffcc
ffee,ffe8,ffd1
ffee,ffe6,ffd6
ffee,ffe5,ffd9
ffee,ffe6,ffdc
ffef,ffe5,ffde
ffee,ffe5,ffe3
ffef,ffe5,ffe4
ffef,ffe6,ffe5
ffef,ffe7,ffe7
fff1,ffe5,ffe9
fff0,ffe6,ffe8
fff2,ffe4,ffe9
fff1,ffe8,ffeb
fff1,ffe8,ffec
fff3,ffe7,ffee
fff4,ffe7,fff0
fff4,ffe7,fff0
fff3,ffe8,fff0
fff7,ffe9,fff0
fff6,ffe9,fff2
fff7,ffea,fff1
fff8,ffea,ffee
fff7,ffec,ffed
fff8,ffec,ffee
fff9,ffec,ffef
fff9,ffec,ffee
fff9,ffec,ffef
fff9,ffed,ffeb
fffa,ffee,ffed
fffc,fff0,ffee
fffb,ffee,ffee
fffa,fff0,ffea
fffb,ffef,ffea
fffc,fff1,ffec
fffd,fff2,ffec
fffd,fff2,ffeb
fffd,fff2,ffec
fffb,fff3,ffeb
fffb,fff4,ffeb
fffd,fff3,ffea
fffc,fff5,ffeb
fffd,fff5,ffeb
ffff,fff5,ffec
fffd,fff6,ffec
fffe,fff6,ffed
fffe,fff7,ffea
fffd,fff8,ffec
fffd,fff9,ffeb
fffe,fff8,ffea
fffd,fffa,ffef
fffe,fffb,fff1
ffff,ffff,fffd
fffe,0000,fffb
fffe,0001,fffd
fffe,0001,0000
0000,0002,0003
fffe,0004,0007
fffd,0007,000c
fffc,0009,0010
fffb,000b,0017
fff8,000e,0019
fff6,0010,001a
fff4,0013,001b
ffee,0016,001d
ffe9,001a,0020
ffe6,001d,001e
ffde,0021,0022
ffd8,0025,0021
ffd2,0025,001d
ffcc,002a,0017
ffc8,002a,0017
ffc4,002b,0016
ffc0,002d,0016
ffbd,002c,0019
01ff,fe00,01ff
01ff,fe00,01ff
015d,ff1f,0055
0012,01ff,fe99
fffc,0178,fe70
0065,019f,ff67
0093,00f2,0017
0095,0033,0018
012f,ffa1,01ff
00b3,0018,01ff
00ed,0051,00ec
00c2,0016,0106
00db,0010,00e5
00ec,0035,0108
00e1,0058,0149
00db,0058,0181
00c7,0042,0198
00b0,002a,01b6
008e,0034,0184
005d,007d,012f
004e,00c0,00f1
008d,004c,0196
007c,001e,0162
006c,0029,0118
0055,0017,0166
0038,0056,01bd
0066,0045,01c2
007c,0030,01db
006e,0051,01c4
0067,005f,01c9
0058,0045,01b5
004d,003e,01a2
0068,002b,0195
0065,000d,01a7
0060,0011,0191
005b,0019,0194
0069,001f,016e
007d,002b,016a
007d,002a,0173
0072,002f,0164
0072,002a,014d
0063,000c,0149
0045,000b,013e
0065,0052,0123
0067,0046,0148
0062,0030,0129
0071,002b,011d
006b,0028,00fc
004a,0020,00ed
0035,0026,00e6
004c,003e,00fa
0063,0040,00eb
0069,003b,00e2
0067,002c,00d0
0050,0014,00b0
0048,0008,00a0
0048,0002,0095
0038,000f,00b9
002b,0010,00a1
0023,000d,0092
0020,fffb,007d
0022,ffef,0084
0006,ffed,0086
ffe1,fff0,0050
ffce,ffe5,0012
ffeb,ffec,005e
ffe2,ffeb,007f
ffc3,ffd7,008a
ff92,ffcf,0158
ffa2,ff83,01aa
ffb4,ff7e,0120
ffd4,ffd5,006e
ffdf,ffde,003d
fff8,ffe3,010a
ffe2,ffce,007e
ffd4,ffc5,004b
ffd3,ffbf,00a8
ffdc,ffbc,009d
ffd6,ffb9,0090
ffd4,ffad,008e
ffdf,ffac,0098
fff3,ffb5,00a4
fffe,ffc6,00b4
0002,ffc4,00b8
0005,ffb5,00b2
0001,ffb0,00a6
0007,ffbf,00e4
000a,ffb4,00cc
0004,ffbe,00c0
ffff,ffb5,00b0
fffe,ffa8,00bc
0002,ff99,00cb
000d,ff9f,00dc
001a,ffb2,00d8
0021,ffb7,00c7
0020,ffb2,00bf
001d,ffa5,00c0
001b,ffa4,00ca
001e,ffad,00c7
0021,ffaf,00d3
0013,ffab,00d1
000e,ff9a,00cb
000b,ff8f,00ce
000e,ff90,00d3
0012,ff96,00d9
0015,ff9d,00e0
0014,ff9d,00d7
0014,ff9f,00c7
0011,ffa0,00c6
000e,ff9d,00cf
0008,ff91,00c7
0002,ff8a,00c3
0001,ff85,00c4
0001,ff88,00c2
0003,ff8f,00c0
0006,ff91,00c7
0009,ff93,00e1
0008,ff9b,00e8
000a,ff94,00d9
0008,ff92,00c8
0008,ff8f,00ba
0008,ff8e,00bc
0005,ff88,00bf
0008,ff88,00bf
0007,ff86,00b7
000b,ff8d,00bd
0014,ff93,00cc
0018,ff98,00d3
0019,ff97,00d3
0012,ff94,00cd
000b,ff8d,00c8
0009,ff88,00c4
0008,ff86,00c5
000a,ff88,00ca
0009,ff87,00d4
0006,ff82,00d4
0004,ff7f,00cf
0004,ff80,00d2
0004,ff82,00d6
0005,ff84,00d7
0001,ff84,00dc
0002,ff85,00d1
0003,ff83,00cb
0000,ff83,00cb
0000,ff83,00c9
0001,ff80,00c4
0002,ff82,00c3
0005,ff82,00c5
0006,ff82,00cb
0003,ff87,00cb
0002,ff8b,00ce
0000,ff83,00c8
0000,ff83,00ca
0000,ff82,00c8
ffff,ff80,00c0
fffe,ff81,00c0
fffb,ff7f,00c6
fff9,ff82,00cc
fff9,ff80,00cd
fff4,ff83,00cc
fff7,ff80,00cd
fff7,ff80,00c7
fff4,ff81,00c5
fff6,ff82,00c5
fff6,ff84,00c3
fff5,ff80,00bb
fff5,ff7e,00b8
fff2,ff7d,00c2
fff3,ff80,00d1
fff5,ff82,00c9
fff4,ff83,00c2
fff4,ff80,00c5
fff2,ff7f,00cd
fff3,ff7f,00d0
ffee,ff80,00cb
ffe8,ff7a,00c4
ffe8,ff7d,00c6
ffeb,ff7c,00cd
ffef,ff7b,00ba
ffee,ff7e,00bd
ffed,ff7c,00c5
fff1,ff7f,00c9
fff3,ff82,00ca
fff3,ff81,00c8
fff0,ff7f,00c8
ffec,ff77,00c2
ffe6,ff74,00c0
ffe5,ff75,00ca
ffe7,ff7b,00d3
ffed,ff7e,00d7
ffeb,ff7d,00d9
ffea,ff7d,00cc
ffea,ff7a,00c6
ffec,ff79,00c6
ffe8,ff79,00c6
ffea,ff79,00c1
ffec,ff7e,00b8
ffef,ff7f,00bc
fff1,ff7f,00c7
fff1,ff7e,00cb
fff2,ff7f,00c9
fff4,ff80,00c8
fff5,ff82,00c7
fff5,ff82,00c4
fff3,ff81,00c2
fff5,ff80,00c1
fff8,ff82,00be
fff9,ff84,00c2
fff3,ff7f,00c9
fff3,ff83,00cb
fff4,ff83,00cd
fff4,ff82,00cc
fff6,ff82,00ce
fff4,ff82,00c6
fff3,ff81,00c0
fff3,ff81,00c1
fff3,ff82,00c4
fff2,ff82,00c9
fff0,ff82,00d0
ffef,ff82,00c9
ffef,ff82,00c5
fff0,ff82,00c6
fff2,ff82,00c8
ffec,ff82,00cb
ffec,ff83,00cb
ffeb,ff83,00ca
ffed,ff83,00cf
ffee,ff88,00d5
fff0,ff84,00ce
ffec,ff82,00c6
ffec,ff7f,00c8
ffe4,ff84,00ac
ffe1,ff75,00a8
ffe0,ff80,00cf
ffe3,ff7f,00cf
ffdd,ff7d,00c3
ffd9,ff7d,00be
ffda,ff7f,00c4
ffdb,ff81,00c7
ffda,ff81,00c6
ffd8,ff80,00c7
