#timebase=200000(ns)
,#voltbase=1000000(mv/100)
0,-0.400
0,0.440
0,-0.960
0,1.800
0,-0.400
0,1.800
0,0.440
0,1.800
0,1.800
0,1.800
0,0.040
0,-1.200
0,0.440
0,0.760
0,1.160
0,0.040
0,1.800
0,0.440
0,0.440
0,0.040
0,0.440
0,1.800
0,1.640
0,0.440
0,-0.160
0,-1.200
0,1.800
0,-1.200
0,0.000
0,0.440
0,-0.160
0,-0.400
0,0.000
0,1.800
0,0.040
0,-1.200
0,0.440
0,0.760
0,-0.160
0,-0.960
0,1.800
0,0.440
0,-0.160
0,0.760
0,-0.160
0,-1.920
0,0.000
0,1.800
0,0.440
0,0.040
0,-0.160
0,0.760
0,0.440
0,-0.400
0,-1.920
0,0.040
0,-0.160
0,1.800
0,-0.160
0,-1.200
0,0.440
0,-0.160
0,-1.200
0,1.800
0,0.760
0,-0.160
0,-1.200
0,0.760
0,1.800
0,0.440
0,0.000
0,1.800
0,0.440
0,0.040
0,-0.160
0,-1.920
0,0.000
0,1.360
0,0.040
0,-1.200
0,-0.160
0,0.440
0,0.040
0,0.000
0,-0.160
0,1.800
0,0.440
0,-1.200
0,1.800
0,0.440
0,1.800
0,0.040
0,0.760
0,1.800
0,1.800
0,0.440
0,0.040
0,-1.920
0,0.760
0,0.440
0,-0.160
0,1.160
0,-0.160
0,-0.400
0,1.640
0,1.800
0,0.440
0,0.040
0,-1.200
0,1.000
0,1.800
0,1.800
0,1.360
0,0.440
0,-1.200
0,1.800
0,0.440
0,0.760
0,0.440
0,0.440
0,1.800
0,-0.160
0,-0.400
0,-0.960
0,0.000
0,1.640
0,1.800
0,0.760
0,0.440
0,-1.920
0,1.360
0,0.440
0,-0.160
0,-0.400
0,1.800
0,0.040
0,-0.160
0,-1.920
0,1.800
0,0.000
0,1.800
0,0.440
0,0.040
0,0.000
0,0.760
0,1.800
0,1.640
0,1.800
0,0.440
0,0.040
0,-1.200
0,1.800
0,-0.160
0,-1.520
0,0.040
0,0.440
0,0.040
0,-0.160
0,-1.920
0,-1.200
0,-0.600
0,-0.200
0,-0.400
