ref;value;footprint
R1;150;SM0603_Resistor
R2;10k;SM0603_Resistor
R3;10k;SM1206
R4;10k;SM1206
R5;1,2k;SM0603_Resistor
R6;10k;SM1206
R7;10;SM1206
R8;3,3k;SM0603_Resistor
R9;8,2k;SM0603_Resistor
R10;4,7;SM1206
R11;150;SM0603_Resistor
R12;10k;SM0603_Resistor
R13;10k;SM1206
R14;10k;SM1206
R15;1,2k;SM0603_Resistor
R16;10k;SM1206
R17;10;SM1206
R18;3,3k;SM0603_Resistor
R19;8,2k;SM0603_Resistor
R20;4,7;SM1206
R21;150;SM0603_Resistor
R22;10k;SM0603_Resistor
R23;10k;SM1206
R24;10k;SM1206
R25;1,2k;SM0603_Resistor
R26;10k;SM1206
R27;10;SM1206
R28;3,3k;SM0603_Resistor
R29;8,2k;SM0603_Resistor
R30;4,7;SM1206
R31;150;SM0603_Resistor
R32;10k;SM0603_Resistor
R33;10k;SM1206
R34;10k;SM1206
R35;1,2k;SM0603_Resistor
R36;10k;SM1206
R37;10;SM1206
R38;3,3k;SM0603_Resistor
R39;8,2k;SM0603_Resistor
R40;4,7;SM1206
R41;22;SM0603_Resistor
R42;10k;SM0603_Resistor
R43;10k;SM0603_Resistor
R44;10k;SM0603_Resistor
R45;10k;SM0603_Resistor
R46;1k;SM0603_Resistor
R47;1k;SM0603_Resistor
R48;150;SM0603_Resistor
R49;1k;SM0603_Resistor
R50;1k;SM0603_Resistor
R51;150;SM0603_Resistor
R52;47k;SM0603_Resistor
R53;43k;SM1206
R54;10k;Pot-Bourns-3386F
R55;1k;SM0603_Resistor
R56;1k;SM0603_Resistor
R57;22;SM0603_Resistor
R58;10k;SM0603_Resistor
R59;10k;SM0603_Resistor
R60;10k;SM0603_Resistor
R61;10k;SM0603_Resistor
R62;1k;SM0603_Resistor
R63;1k;SM0603_Resistor
R64;150;SM0603_Resistor
R65;1k;SM0603_Resistor
R66;1k;SM0603_Resistor
R67;150;SM0603_Resistor
R68;47k;SM0603_Resistor
R69;43k;SM1206
R70;10k;Pot-Bourns-3386F
R71;1k;SM0603_Resistor
R72;1k;SM0603_Resistor
R73;10k;SM1206
R74;180;SM0603_Resistor
R75;3,3k;SM0603_Resistor
R76;2,2k;SM0603_Resistor
R77;10k;SM0603_Resistor
R78;10k;SM0603_Resistor
U1;IRS20957S;SO16E
U2;IRFI4212H;Pentawatt_Neutral_Straight_Horizontal_TO220-5-TA05B
U3;IRS20957S;SO16E
U4;IRFI4212H;Pentawatt_Neutral_Straight_Horizontal_TO220-5-TA05B
U5;IRS20957S;SO16E
U6;IRFI4212H;Pentawatt_Neutral_Straight_Horizontal_TO220-5-TA05B
U7;IRS20957S;SO16E
U8;IRFI4212H;Pentawatt_Neutral_Straight_Horizontal_TO220-5-TA05B
U9;LM2576;Pentawatt_Neutral_Straight_Horizontal_TO220-5-TA05B
U10;LM2574;linear2-SO14W
U11;LM2574;linear2-SO14W
U12;NE5534;DIP-8__300
U13;LT1363;SO8E
U14;LT1363;SO8E
U15;LT1016;SO8E
U16;NE5534;DIP-8__300
U17;LT1363;SO8E
U18;LT1363;SO8E
U19;LT1016;SO8E
