Datum;Kessel Ist;Speicher Ist;Brennerleistung
29.03.2013 22:41;51;42;0
29.03.2013 22:42;46;42;0
29.03.2013 22:43;41,6;42;0
29.03.2013 22:44;37,3;42;0
29.03.2013 22:45;34;41,9;0
29.03.2013 22:45;36;41,9;60,5
29.03.2013 22:45;39,3;41,9;31,5
29.03.2013 22:46;39;41,9;22,5
29.03.2013 22:47;44;41,9;22,5
29.03.2013 22:48;46,3;41,9;22,5
29.03.2013 22:49;47,5;41,9;22,5
29.03.2013 22:50;48,6;41,8;22,5
29.03.2013 22:51;50;41,8;22,5
29.03.2013 22:52;51,3;41,8;22,5
29.03.2013 22:53;52,5;41,8;22,5
29.03.2013 22:53;53,3;41,8;0
29.03.2013 22:54;45,5;41,7;0
29.03.2013 22:55;41;41,7;0
29.03.2013 22:56;37;41,7;0
29.03.2013 22:57;34;41,6;0
29.03.2013 22:57;37;41,7;59
29.03.2013 22:57;39,3;41,6;28,5
29.03.2013 22:57;39;41,6;22,5
29.03.2013 22:58;42,5;41,6;22,5
29.03.2013 22:59;44,6;41,6;22,5
29.03.2013 23:00;47,5;41,6;22,5
29.03.2013 23:01;50,5;41,5;22,5
29.03.2013 23:02;51;41,5;0
29.03.2013 23:03;44,6;41,5;0
29.03.2013 23:04;43,5;41,5;0
29.03.2013 23:05;42;41,5;0
29.03.2013 23:06;41;41,4;0
29.03.2013 23:07;39,6;41,4;0
29.03.2013 23:08;38,5;41,4;0
29.03.2013 23:08;41;41,4;60,5
29.03.2013 23:08;44;41,4;31,5
29.03.2013 23:08;44,3;41,4;22,5
29.03.2013 23:09;51,3;41,4;0
29.03.2013 23:10;50;41,3;0
29.03.2013 23:11;47,5;41,3;0
29.03.2013 23:12;42;41,3;0
29.03.2013 23:13;39,6;41,3;0
29.03.2013 23:13;44;41,3;54,5
29.03.2013 23:13;45;41,3;27
29.03.2013 23:14;45;41,3;22,5
29.03.2013 23:15;50,5;41,2;22,5
29.03.2013 23:16;51;41,2;22,5
29.03.2013 23:16;52,5;41,2;0
29.03.2013 23:17;46;41,2;0
29.03.2013 23:18;41,3;41,2;0
29.03.2013 23:19;38;41,2;0
29.03.2013 23:20;34,6;41,1;0
29.03.2013 23:20;37,6;41,1;57,5
29.03.2013 23:21;39,6;41,1;31,5
29.03.2013 23:21;39,6;41,1;22,5
29.03.2013 23:22;44,3;41,1;22,5
29.03.2013 23:23;48;41,1;22,5
29.03.2013 23:23;50,5;41,1;0
29.03.2013 23:24;46,3;41,1;0
29.03.2013 23:25;43;41;0
29.03.2013 23:26;41;41;0
29.03.2013 23:27;39;41;0
29.03.2013 23:27;40,5;41;60,5
29.03.2013 23:28;44;41;31,5
29.03.2013 23:28;44;41;22,5
29.03.2013 23:29;49;41;22,5
29.03.2013 23:29;51;40,9;0
29.03.2013 23:30;46,3;40,9;0
29.03.2013 23:31;43,5;40,9;0
29.03.2013 23:32;42,5;40,9;0
29.03.2013 23:33;39;40,9;63,5
29.03.2013 23:34;43,5;40,8;43,5
29.03.2013 23:34;43,5;40,8;22,5
29.03.2013 23:35;50;40,8;22,5
29.03.2013 23:35;51;40,8;0
29.03.2013 23:36;47;40,8;0
29.03.2013 23:37;43;40,8;0
29.03.2013 23:38;41,3;40,8;0
29.03.2013 23:39;39,3;40,7;0
29.03.2013 23:40;42;40,7;54,5
29.03.2013 23:40;43,5;40,7;27
29.03.2013 23:40;44;40,7;22,5
29.03.2013 23:41;50;40,7;22,5
29.03.2013 23:41;50,5;40,7;0
29.03.2013 23:42;46,3;40,7;0
29.03.2013 23:43;44,6;40,7;0
29.03.2013 23:44;44;40,6;0
29.03.2013 23:45;43;40,6;0
29.03.2013 23:46;42,5;40,6;0
29.03.2013 23:47;40;40,6;0
29.03.2013 23:48;39,6;40,6;60,5
29.03.2013 23:48;43,5;40,6;34,5
29.03.2013 23:48;43,5;40,6;22,5
29.03.2013 23:49;48,3;40,5;21
29.03.2013 23:49;48,3;40,5;22,5
29.03.2013 23:50;51,3;40,5;0
29.03.2013 23:51;46;40,5;0
29.03.2013 23:52;42;40,5;0
29.03.2013 23:53;38,5;40,5;0
29.03.2013 23:54;34,3;40,4;0
29.03.2013 23:54;37,6;40,4;54,5
29.03.2013 23:54;39,6;40,4;27
29.03.2013 23:55;39,6;40,4;22,5
29.03.2013 23:56;44;40,4;22,5
29.03.2013 23:57;45;40,4;22,5
29.03.2013 23:58;47;40,4;22,5
29.03.2013 23:59;48,3;40,3;22,5
30.03.2013 00:00;50;40,3;22,5
30.03.2013 00:01;51,6;40,3;22,5
30.03.2013 00:02;53;40,3;0
30.03.2013 00:03;46;40,2;0
30.03.2013 00:04;42;40,2;0
30.03.2013 00:05;41,3;40,2;0
30.03.2013 00:06;39,3;40,2;0
30.03.2013 00:06;41,6;40,2;57,5
30.03.2013 00:07;43,5;40,2;27
30.03.2013 00:07;44;40,2;22,5
30.03.2013 00:08;50,5;40,2;0
30.03.2013 00:09;47;40,1;0
30.03.2013 00:10;44;40,1;0
30.03.2013 00:11;42,5;40,1;0
30.03.2013 00:12;42;40,1;0
30.03.2013 00:13;41,3;40,1;0
30.03.2013 00:14;40,5;40;0
30.03.2013 00:14;41;40;57,5
30.03.2013 00:15;43;40;27
30.03.2013 00:15;43;40;22,5
30.03.2013 00:16;49,5;40;22,5
30.03.2013 00:16;51;40;0
30.03.2013 00:17;47;40;0
30.03.2013 00:18;41,6;40;0
30.03.2013 00:19;37,6;40;0
30.03.2013 00:20;35;39,9;63,5
30.03.2013 00:20;37,3;40;60,5
30.03.2013 00:20;40;39,9;34,5
30.03.2013 00:20;40;39,9;22,5
30.03.2013 00:21;45;39,9;22,5
30.03.2013 00:22;48;39,9;22,5
30.03.2013 00:23;51;39,9;0
30.03.2013 00:24;45,5;39,9;0
30.03.2013 00:25;44;39,8;0
30.03.2013 00:26;41,3;39,8;0
30.03.2013 00:27;39,3;39,8;0
30.03.2013 00:27;40;39,8;60,5
30.03.2013 00:28;44;39,8;39
30.03.2013 00:28;44;39,8;22,5
30.03.2013 00:29;49,5;39,8;22,5
30.03.2013 00:29;51;39,8;0
30.03.2013 00:30;45;39,7;0
30.03.2013 00:31;41,6;39,7;0
30.03.2013 00:32;39,3;39,7;0
30.03.2013 00:33;37,3;39,7;63,5
30.03.2013 00:33;42;39,7;40,5
30.03.2013 00:33;43;39,7;25,5
30.03.2013 00:34;44;39,7;22,5
30.03.2013 00:35;48,3;39,7;21
30.03.2013 00:35;48,3;39,7;22,5
30.03.2013 00:35;51;39,7;0
30.03.2013 00:36;44,6;39,6;0
30.03.2013 00:37;40,5;39,6;0
30.03.2013 00:38;38;39,6;0
30.03.2013 00:39;35,5;39,6;0
30.03.2013 00:40;36,5;39,6;63,5
30.03.2013 00:40;40,5;39,6;40,5
30.03.2013 00:40;41;39,6;22,5
30.03.2013 00:41;44,6;39,6;22,5
30.03.2013 00:42;48;39,5;22,5
30.03.2013 00:43;51;39,6;0
30.03.2013 00:44;45,5;39,5;0
30.03.2013 00:45;42,5;39,5;0
30.03.2013 00:46;42;39,5;0
30.03.2013 00:47;41,3;39,5;0
30.03.2013 00:48;38,5;39,4;0
30.03.2013 00:48;41,3;39,4;57,5
30.03.2013 00:48;42,5;39,4;27
30.03.2013 00:48;42,5;39,4;22,5
30.03.2013 00:49;47;39,4;22,5
30.03.2013 00:50;50,5;39,4;22,5
30.03.2013 00:51;51,3;39,4;0
30.03.2013 00:52;47;39,4;0
30.03.2013 00:53;43;39,4;0
30.03.2013 00:54;39,6;39,3;0
30.03.2013 00:55;37,3;39,3;0
30.03.2013 00:55;40,5;39,3;57,5
30.03.2013 00:55;41,6;39,3;27
30.03.2013 00:55;41,3;39,3;22,5
30.03.2013 00:56;44,6;39,3;22,5
30.03.2013 00:57;47;39,3;22,5
30.03.2013 00:58;48,6;39,3;22,5
30.03.2013 00:59;51,3;39,3;22,5
30.03.2013 00:59;52;39,3;0
30.03.2013 01:00;45;39,3;0
30.03.2013 01:01;41,3;39,2;0
30.03.2013 01:02;38;39,2;0
30.03.2013 01:03;35;39,2;0
30.03.2013 01:04;36;39,2;63,5
30.03.2013 01:04;40,5;39,2;40,5
30.03.2013 01:04;40,5;39,2;22,5
30.03.2013 01:05;46;39,2;22,5
30.03.2013 01:05;50,5;39,2;0
30.03.2013 01:06;46,3;39,2;0
30.03.2013 01:07;44;39,1;0
30.03.2013 01:08;41,3;39,1;0
30.03.2013 01:09;39,6;39,1;0
30.03.2013 01:10;39;39,1;63,5
30.03.2013 01:11;44;39,1;40,5
30.03.2013 01:11;44;39,1;22,5
30.03.2013 01:12;51,6;39,1;0
30.03.2013 01:13;49,5;39;0
30.03.2013 01:14;48;39,1;0
30.03.2013 01:15;47;39;0
30.03.2013 01:16;44,6;39;0
30.03.2013 01:17;42;39;0
30.03.2013 01:18;42;39;59
30.03.2013 01:18;44,3;39;27
30.03.2013 01:18;44;39;22,5
30.03.2013 01:19;47,5;39;22,5
30.03.2013 01:20;51;38,9;22,5
30.03.2013 01:20;51,3;38,9;0
30.03.2013 01:21;44,6;38,9;0
30.03.2013 01:22;40,5;38,9;0
30.03.2013 01:23;37,3;38,9;0
30.03.2013 01:24;34,6;38,9;0
30.03.2013 01:24;38;38,9;59
30.03.2013 01:25;40;38,9;31,5
30.03.2013 01:25;39,6;38,9;22,5
30.03.2013 01:26;45,5;38,8;22,5
30.03.2013 01:26;50;38,9;0
30.03.2013 01:27;46,6;38,8;0
30.03.2013 01:29;43,5;38,8;0
30.03.2013 01:30;41;38,8;0
30.03.2013 01:31;39;38,8;0
30.03.2013 01:31;39,3;38,8;63,5
30.03.2013 01:31;44;38,8;40,5
30.03.2013 01:31;44,3;38,8;22,5
30.03.2013 01:32;51,3;38,7;0
30.03.2013 01:33;44,6;38,8;0
30.03.2013 01:34;39,3;38,7;0
30.03.2013 01:35;36,5;38,7;0
30.03.2013 01:36;34,6;38,7;63,5
30.03.2013 01:36;39;38,7;43,5
30.03.2013 01:36;39,3;38,7;22,5
30.03.2013 01:37;42,5;38,7;22,5
30.03.2013 01:38;44,6;38,7;22,5
30.03.2013 01:39;47;38,6;22,5
30.03.2013 01:40;50;38,6;22,5
30.03.2013 01:41;51,6;38,6;0
30.03.2013 01:42;45,5;38,6;0
30.03.2013 01:43;41,3;38,6;0
30.03.2013 01:44;38,5;38,6;0
30.03.2013 01:45;37;38,6;63,5
30.03.2013 01:45;38,5;38,6;60,5
30.03.2013 01:45;41,6;38,6;31,5
30.03.2013 01:45;41,6;38,6;22,5
30.03.2013 01:46;48;38,5;22,5
30.03.2013 01:47;51;38,5;0
30.03.2013 01:48;45;38,5;0
30.03.2013 01:49;42;38,5;0
30.03.2013 01:50;39,6;38,5;0
30.03.2013 01:51;38;38,5;0
30.03.2013 01:52;40,5;38,5;59
30.03.2013 01:52;44;38,5;31,5
30.03.2013 01:52;44;38,5;22,5
30.03.2013 01:53;51,3;38,5;0
30.03.2013 01:54;46,3;38,5;0
30.03.2013 01:55;43,5;38,4;0
30.03.2013 01:56;41;38,4;0
30.03.2013 01:57;38,5;38,4;0
30.03.2013 01:57;41,6;38,4;57,5
30.03.2013 01:57;44;38,4;31,5
30.03.2013 01:57;43,5;38,4;22,5
30.03.2013 01:58;47;38,4;22,5
30.03.2013 01:59;50,5;38,4;22,5
30.03.2013 02:00;51,3;38,4;0
30.03.2013 02:01;45;38,3;0
30.03.2013 02:02;40,5;38,4;0
30.03.2013 02:03;37,6;38,3;0
30.03.2013 02:04;35,5;38,3;60,5
30.03.2013 02:04;37;38,3;60,5
30.03.2013 02:04;40,5;38,3;34,5
30.03.2013 02:04;40,5;38,3;22,5
30.03.2013 02:05;47;38,3;22,5
30.03.2013 02:06;49,5;38,3;22,5
30.03.2013 02:06;51;38,3;0
30.03.2013 02:08;46,3;38,3;0
30.03.2013 02:09;45;38,3;0
30.03.2013 02:10;44,3;38,2;0
30.03.2013 02:11;43,5;38,2;0
30.03.2013 02:12;42,5;38,2;0
30.03.2013 02:13;41,6;38,2;0
30.03.2013 02:14;40,5;38,2;0
30.03.2013 02:15;39,6;38,2;0
30.03.2013 02:16;38;38,2;0
30.03.2013 02:16;40,5;38,2;60,5
30.03.2013 02:16;43;38,2;28,5
30.03.2013 02:16;43;38,2;22,5
30.03.2013 02:17;46,6;38,2;22,5
30.03.2013 02:18;49;38,1;22,5
30.03.2013 02:19;51,3;38,1;22,5
30.03.2013 02:19;51,3;38,1;22,5
30.03.2013 02:19;52;38,1;0
30.03.2013 02:20;45,5;38,1;0
30.03.2013 02:21;42;38,1;0
30.03.2013 02:22;39,6;38,1;0
30.03.2013 02:23;36;38,1;0
30.03.2013 02:24;39;38,1;59
30.03.2013 02:24;41;38,1;31,5
30.03.2013 02:24;40,5;38,1;22,5
30.03.2013 02:25;45;38;22,5
30.03.2013 02:26;47,5;38,1;22,5
30.03.2013 02:27;49;38;22,5
30.03.2013 02:28;52;38;0
30.03.2013 02:29;48,3;38;0
30.03.2013 02:30;45;38;0
30.03.2013 02:31;41;38;0
30.03.2013 02:32;38;38;0
30.03.2013 02:32;40;38;60,5
30.03.2013 02:32;43,5;38;31,5
30.03.2013 02:32;43;38;22,5
30.03.2013 02:33;50,5;37,9;22,5
30.03.2013 02:33;51,3;38;0
30.03.2013 02:35;45,5;38;0
30.03.2013 02:36;41,6;37,9;0
30.03.2013 02:37;40;37,9;0
30.03.2013 02:38;38,5;37,9;0
30.03.2013 02:38;40,5;37,9;57,5
30.03.2013 02:38;43;37,9;31,5
30.03.2013 02:38;43;37,9;22,5
30.03.2013 02:39;46,3;37,9;22,5
30.03.2013 02:40;49,5;37,9;22,5
30.03.2013 02:41;51;37,9;0
30.03.2013 02:42;46,6;37,9;0
30.03.2013 02:43;44;37,8;0
30.03.2013 02:44;41,3;37,8;0
30.03.2013 02:45;37,3;37,8;0
30.03.2013 02:45;40;37,8;59
30.03.2013 02:45;42;37,8;31,5
30.03.2013 02:45;41,6;37,8;22,5
30.03.2013 02:46;45;37,8;22,5
30.03.2013 02:47;47,5;37,8;22,5
30.03.2013 02:48;50,5;37,8;22,5
30.03.2013 02:49;51,6;37,8;0
30.03.2013 02:50;48,3;37,8;0
30.03.2013 02:51;45;37,7;0
30.03.2013 02:52;42;37,7;0
30.03.2013 02:53;39,6;37,8;0
30.03.2013 02:54;38,5;37,7;0
30.03.2013 02:54;40,5;37,7;57,5
30.03.2013 02:54;44;37,7;31,5
30.03.2013 02:54;44,3;37,7;22,5
30.03.2013 02:55;51;37,7;0
30.03.2013 02:56;46;37,7;0
30.03.2013 02:57;43;37,7;0
30.03.2013 02:58;40;37,7;0
30.03.2013 02:59;38,5;37,5;63,5
30.03.2013 02:59;43;37,5;40,5
30.03.2013 02:59;43,5;37,7;25,5
30.03.2013 02:59;44,3;37,7;22,5
30.03.2013 03:00;47;37,5;22,5
30.03.2013 03:01;51;37,5;22,5
30.03.2013 03:02;51;37,5;0
30.03.2013 03:03;46,3;37,5;0
30.03.2013 03:04;43,5;37,5;0
30.03.2013 03:05;41,6;37,5;0
30.03.2013 03:06;39,3;37,5;0
30.03.2013 03:06;39,3;37,5;63,5
30.03.2013 03:06;44;37,5;43,5
30.03.2013 03:06;44,3;37,5;22,5
30.03.2013 03:07;50,5;37,5;22,5
30.03.2013 03:07;51,3;37,5;0
30.03.2013 03:08;47,5;37,4;0
30.03.2013 03:09;45;37,4;0
30.03.2013 03:10;44,3;37,4;0
30.03.2013 03:11;43,5;37,4;0
30.03.2013 03:12;41,3;37,4;0
30.03.2013 03:13;41;37,4;57,5
30.03.2013 03:13;42,5;37,4;27
30.03.2013 03:14;42;37,4;22,5
30.03.2013 03:15;46;37,4;22,5
30.03.2013 03:16;48,6;37,4;22,5
30.03.2013 03:16;51,6;37,4;0
30.03.2013 03:17;45,5;37,3;0
30.03.2013 03:18;41,3;37,3;0
30.03.2013 03:19;38,5;37,3;0
30.03.2013 03:20;36;37,3;0
30.03.2013 03:21;39;37,3;59
30.03.2013 03:21;41;37,3;31,5
30.03.2013 03:21;41;37,3;22,5
30.03.2013 03:22;44,3;37,3;22,5
30.03.2013 03:23;46;37,3;22,5
30.03.2013 03:24;48;37,3;22,5
30.03.2013 03:25;49,5;37,3;22,5
30.03.2013 03:26;51,6;37,3;22,5
30.03.2013 03:26;52;37,3;0
30.03.2013 03:27;45;37,3;0
30.03.2013 03:28;40;37,2;0
30.03.2013 03:29;36,5;37,2;0
30.03.2013 03:30;34;37,2;0
30.03.2013 03:30;37,6;37,2;57,5
30.03.2013 03:30;39,3;37,2;28,5
30.03.2013 03:30;39,6;37,2;22,5
30.03.2013 03:31;49,5;37,2;22,5
30.03.2013 03:32;50,5;37,2;0
30.03.2013 03:33;48,3;37,2;0
30.03.2013 03:34;45,5;37,2;0
30.03.2013 03:35;44;37,2;0
30.03.2013 03:36;43;37,2;0
30.03.2013 03:37;43;37,2;0
30.03.2013 03:38;42,5;37,2;0
30.03.2013 03:39;42,5;37,1;0
30.03.2013 03:40;41,6;37,1;0
30.03.2013 03:41;41,3;37,1;0
30.03.2013 03:42;39;37,1;0
30.03.2013 03:42;39;37,1;60,5
30.03.2013 03:42;41,6;37,1;31,5
30.03.2013 03:42;41;37,1;22,5
30.03.2013 03:43;43,5;37,1;22,5
30.03.2013 03:44;46;37,1;22,5
30.03.2013 03:45;48;37,1;22,5
30.03.2013 03:46;51;37,1;22,5
30.03.2013 03:47;53;37;0
30.03.2013 03:48;46,3;37,1;0
30.03.2013 03:49;41,6;37;0
30.03.2013 03:50;38;37;0
30.03.2013 03:51;35,5;37;0
30.03.2013 03:51;38,5;37;57,5
30.03.2013 03:52;41;37;28,5
30.03.2013 03:52;41;37;22,5
30.03.2013 03:53;48,3;37;22,5
30.03.2013 03:53;50,5;37;0
30.03.2013 03:54;44,3;37;0
30.03.2013 03:55;40,5;36,9;0
30.03.2013 03:56;38;37;0
30.03.2013 03:57;37;36,9;63,5
30.03.2013 03:58;39,3;36,9;59
30.03.2013 03:58;42;36,9;31,5
30.03.2013 03:58;42;36,9;22,5
30.03.2013 03:58;44,3;37;22,5
30.03.2013 03:59;51;36,9;0
30.03.2013 04:00;48,6;36,9;0
30.03.2013 04:01;46;36,9;0
30.03.2013 04:02;43;36,9;0
30.03.2013 04:03;40,5;36,9;0
30.03.2013 04:03;43;36,9;54,5
30.03.2013 04:03;44,3;36,9;27
30.03.2013 04:04;44,3;36,9;22,5
30.03.2013 04:05;49,5;36,9;22,5
30.03.2013 04:05;51,6;36,9;0
30.03.2013 04:06;46,3;36,9;0
30.03.2013 04:07;42;36,9;0
30.03.2013 04:08;40;36,8;0
30.03.2013 04:09;37,6;36,8;0
30.03.2013 04:09;41,3;36,9;57,5
30.03.2013 04:09;43;36,8;27
30.03.2013 04:10;43;36,8;22,5
30.03.2013 04:11;48;36,8;22,5
30.03.2013 04:12;48,3;36,8;22,5
30.03.2013 04:13;50,5;36,8;22,5
30.03.2013 04:13;52,5;36,8;0
30.03.2013 04:14;48,3;36,8;0
30.03.2013 04:15;44,6;36,8;0
30.03.2013 04:16;41;36,8;0
30.03.2013 04:17;37,6;36,7;63,5
30.03.2013 04:17;41,6;36,8;54,5
30.03.2013 04:17;43;36,7;25,5
30.03.2013 04:18;43,5;36,7;22,5
30.03.2013 04:19;49;36,7;22,5
30.03.2013 04:19;51;36,7;0
30.03.2013 04:20;46;36,7;0
30.03.2013 04:21;42,5;36,7;0
30.03.2013 04:22;39,3;36,7;0
30.03.2013 04:23;37,3;36,7;0
30.03.2013 04:24;41,3;36,7;54,5
30.03.2013 04:24;42,5;36,7;27
30.03.2013 04:24;43;36,7;22,5
30.03.2013 04:25;45,5;36,7;22,5
30.03.2013 04:26;47,5;36,7;22,5
30.03.2013 04:26;47,5;36,7;21
30.03.2013 04:26;48,3;36,7;22,5
30.03.2013 04:27;51,3;36,6;0
30.03.2013 04:28;45;36,7;0
30.03.2013 04:29;42;36,6;0
30.03.2013 04:30;40,5;36,6;0
30.03.2013 04:31;39;36,6;0
30.03.2013 04:31;39,3;36,6;63,5
30.03.2013 04:32;43,5;36,6;39
30.03.2013 04:32;44;36,6;22,5
30.03.2013 04:33;51;36,6;0
30.03.2013 04:34;46,3;36,6;0
30.03.2013 04:35;45;36,6;0
30.03.2013 04:36;44,6;36,6;0
30.03.2013 04:37;44,6;36,6;0
30.03.2013 04:38;44,3;36,6;0
30.03.2013 04:39;43,5;36,4;0
30.03.2013 04:40;39,6;36,2;0
30.03.2013 04:40;41,3;36;54,5
30.03.2013 04:41;43,5;36;28,5
30.03.2013 04:41;44;35,9;22,5
30.03.2013 04:42;50,5;35,5;22,5
30.03.2013 04:42;51;35,5;0
30.03.2013 04:43;41,6;35,2;54,5
30.03.2013 04:43;37,3;35,2;27
30.03.2013 04:43;34,3;35,2;31,5
30.03.2013 04:43;34,3;35,2;43,5
30.03.2013 04:43;34,3;35,2;50
30.03.2013 04:43;34,6;35,2;54,5
30.03.2013 04:43;35,5;35,3;60,5
30.03.2013 04:44;37,3;35,4;63,5
30.03.2013 04:44;37,3;35,5;69,5
30.03.2013 04:44;38;35,8;75,5
30.03.2013 04:44;39,3;35,9;80
30.03.2013 04:44;40,5;36,1;84,5
30.03.2013 04:44;41;36,3;87,5
30.03.2013 04:44;42;36,5;90,5
30.03.2013 04:44;43;36,7;95
30.03.2013 04:45;44,6;36,9;96,5
30.03.2013 04:45;45;37,1;100
30.03.2013 04:45;48,6;38,1;100
30.03.2013 04:46;52;39,2;100
30.03.2013 04:47;53,6;40,1;100
30.03.2013 04:48;54;40,8;100
30.03.2013 04:49;55;41,4;96,5
30.03.2013 04:50;55;41,4;100
30.03.2013 04:51;55,5;42;100
30.03.2013 04:52;56;42,6;100
30.03.2013 04:53;56,3;43,2;100
30.03.2013 04:54;56,6;43,7;100
30.03.2013 04:54;57;44,2;100
30.03.2013 04:55;57;44,6;0
30.03.2013 04:56;47;45,2;0
30.03.2013 04:57;47,5;45,7;0
30.03.2013 04:58;48,3;46,1;0
30.03.2013 04:59;49;46,3;0
30.03.2013 05:00;50;46,5;0
30.03.2013 05:01;50,5;46,7;0
30.03.2013 05:02;51;46,8;0
30.03.2013 05:03;51;46,9;0
30.03.2013 05:04;51;46,9;0
30.03.2013 05:05;51;47;0
30.03.2013 05:06;51;47,1;0
30.03.2013 05:07;50;47,1;0
30.03.2013 05:08;49;47,1;0
30.03.2013 05:09;48,6;47,1;0
30.03.2013 05:10;48;47,2;0
30.03.2013 05:11;47,5;47,2;0
30.03.2013 05:12;47;47,2;0
30.03.2013 05:13;46,6;47,2;0
30.03.2013 05:14;46,3;47,2;0
30.03.2013 05:15;46;47,2;0
30.03.2013 05:16;45,5;47,2;0
30.03.2013 05:17;44,6;47,2;0
30.03.2013 05:18;44,3;47,2;0
30.03.2013 05:19;44;47,2;0
30.03.2013 05:21;43;47,2;0
30.03.2013 05:22;41,6;47,2;0
30.03.2013 05:23;41,3;47,2;0
30.03.2013 05:24;40,5;47,2;0
30.03.2013 05:25;39,6;47,2;0
30.03.2013 05:26;39,3;47,2;0
30.03.2013 05:27;38,5;47,2;0
30.03.2013 05:27;41;47,2;54,5
30.03.2013 05:28;43;47,2;27
30.03.2013 05:28;43,5;47,2;22,5
30.03.2013 05:29;49,5;47,2;22,5
30.03.2013 05:29;51;47,2;0
30.03.2013 05:30;46,3;47,2;0
30.03.2013 05:31;43,5;47,2;0
30.03.2013 05:32;41,3;47,2;0
30.03.2013 05:33;40;47,2;0
30.03.2013 05:34;42,5;47,2;50
30.03.2013 05:34;44,3;47,2;25,5
30.03.2013 05:34;44,6;47,2;22,5
30.03.2013 05:35;51,3;47,2;0
30.03.2013 05:36;44,3;47,2;0
30.03.2013 05:37;41,3;47,2;0
30.03.2013 05:38;39;47,2;0
30.03.2013 05:39;37;47,1;0
30.03.2013 05:39;37,6;47,2;63,5
30.03.2013 05:39;41,6;47,1;36
30.03.2013 05:40;41,6;47,2;22,5
30.03.2013 05:41;47,5;47,1;22,5
