"Distance [mm]","Brad [] - Time='0ns'"
117.524428626763,-1.23471660673591
117.68091921082,-1.21287985455279
117.837409794877,-1.19407908020234
117.993900378934,-1.17642091935026
118.150390962991,-1.15941903286463
118.306881547048,-1.1459898371197
118.463372131105,-1.13950752564112
118.619862715162,-1.13921303920626
118.776353299219,-1.14251744542878
118.932843883276,-1.14526464228005
119.089334467333,-1.14757666724494
119.245825051389,-1.15086925889393
119.402315635446,-1.15579085713313
119.558806219503,-1.16338337338207
119.71529680356,-1.1729065539612
119.871787387617,-1.18814597244834
120.028277971674,-1.18151195585622
120.184768555731,-1.13600409111253
120.341259139788,-1.02843034838493
120.497749723845,-0.748681973716391
120.654240307902,-0.527974761543279
120.810730891959,-0.388010744467126
120.967221476016,-0.301947582698278
121.123712060073,-0.253240668161902
121.28020264413,-0.223173099662339
121.436693228187,-0.211269444644213
121.593183812244,-0.209012081841823
121.749674396301,-0.211512294038367
121.906164980357,-0.218958588445013
122.062655564414,-0.230299073659704
122.219146148471,-0.247158741882748
122.375636732528,-0.284766640599595
122.532127316585,-0.322609114836857
122.688617900642,-0.419267620127024
122.845108484699,-0.546833106346305
123.001599068756,-0.750256656082759
123.158089652813,-0.920824933571673
123.31458023687,-0.947730646552733
123.471070820927,-0.956874621643309
123.627561404984,-0.962566809853188
123.784051989041,-0.966219593316132
123.940542573098,-0.969641215796292
124.097033157155,-0.973262997678993
124.253523741212,-0.976886361531046
124.410014325269,-0.980690062597021
124.566504909326,-0.984813707998064
124.722995493382,-0.988183137592126
124.879486077439,-0.9949419130142
125.035976661496,-1.00922593220372
125.192467245553,-1.02965728489793
125.34895782961,-1.01959180641307
125.505448413667,-1.01153290670649
125.661938997724,-1.00842697741614
125.818429581781,-1.00534417941905
125.974920165838,-1.00145811812088
126.131410749895,-0.995092744082016
126.287901333952,-0.98837587574713
126.444391918009,-0.9819927440382
126.600882502066,-0.975850093561271
126.757373086123,-0.970428503308967
126.91386367018,-0.965681165782611
127.070354254237,-0.967763926379426
127.226844838293,-0.976045347719023
127.38333542235,-0.989318956778763
127.539826006407,-1.00638541157172
127.696316590464,-1.02528080964655
127.852807174521,-1.02977722762606
128.009297758578,-1.00938305685931
128.165788342635,-0.995253554851235
128.322278926692,-0.981366730406196
128.478769510749,-0.968906020284617
128.635260094806,-0.952894026245538
128.791750678863,-0.938317189169301
128.94824126292,-0.919356140630279
129.104731846977,-0.765376806740653
129.261222431034,-0.56516476122045
129.417713015091,-0.435879254196098
129.574203599148,-0.358785332166075
129.730694183205,-0.318020449778293
129.887184767262,-0.286306328583545
130.043675351318,-0.262617190051428
130.200165935375,-0.245694523507355
130.356656519432,-0.233744157291748
130.513147103489,-0.221736561378715
130.669637687546,-0.215934358887436
130.826128271603,-0.218619079238885
130.98261885566,-0.230230976795296
131.139109439717,-0.249668426051322
131.295600023774,-0.294479501081925
131.452090607831,-0.378045226923361
131.608581191888,-0.510882957249713
131.765071775945,-0.677378193540101
131.921562360002,-0.762644644891228
132.078052944059,-0.779859193106988
132.234543528116,-0.792766977365878
132.391034112173,-0.803563109343035
132.54752469623,-0.813891134003807
132.704015280286,-0.824452668821135
132.860505864343,-0.836351387687989
133.0169964484,-0.846888539214027
133.173487032457,-0.831628493030612
133.329977616514,-0.813057919455816
133.486468200571,-0.797230267886537
133.642958784628,-0.785254341662657
133.799449368685,-0.778709381729821
133.955939952742,-0.778182916930518
134.112430536799,-0.782043463490491
134.268921120856,-0.786364134671913
134.425411704913,-0.79113519636921
134.58190228897,-0.796200146020165
134.738392873027,-0.801354995013814
134.894883457084,-0.805634483187929
