20.10.2012,04:31:11,274.9,2.299,2.221,2.163,2.045,2.011,2.036,2.045
20.10.2012,04:41:07,273.4,2.373,2.495,2.573,2.573,2.534,2.534,2.436
20.10.2012,04:51:03,273.9,2.524,2.617,2.592,2.500,2.421,2.333,2.114
20.10.2012,05:01:00,273.9,2.299,2.270,2.250,2.221,2.304,2.421,2.436
20.10.2012,05:10:56,273.4,2.280,2.221,2.148,2.045,2.021,2.045,2.065
20.10.2012,05:20:52,273.9,2.514,2.592,2.573,2.480,2.343,2.221,2.026
20.10.2012,05:30:48,273.4,2.500,2.578,2.568,2.480,2.343,2.221,2.026
20.10.2012,05:40:44,273.4,2.265,2.221,2.187,2.109,2.089,2.187,2.260
20.10.2012,05:50:40,274.9,2.495,2.573,2.534,2.343,2.148,2.045,1.948
20.10.2012,06:00:36,276.3,2.485,2.534,2.460,2.255,2.065,2.021,1.943
20.10.2012,06:10:32,275.8,2.480,2.529,2.402,2.187,2.026,2.011,1.933
20.10.2012,06:20:28,276.8,2.343,2.255,2.187,2.060,1.992,2.011,1.992
20.10.2012,06:30:24,274.9,2.280,2.221,2.167,2.065,2.045,2.065,2.143
20.10.2012,06:40:20,274.9,2.275,2.221,2.187,2.109,2.065,2.148,2.221
20.10.2012,06:50:16,273.9,2.460,2.421,2.294,2.109,2.011,1.992,1.933
20.10.2012,07:00:12,273.9,2.294,2.221,2.153,2.045,2.021,2.045,2.065
20.10.2012,07:10:09,274.4,2.480,2.617,2.646,2.587,2.500,2.475,2.343
20.10.2012,07:20:05,273.4,2.299,2.304,2.324,2.358,2.421,2.495,2.460
20.10.2012,07:30:01,273.4,2.504,2.592,2.573,2.495,2.377,2.255,2.060
20.10.2012,07:39:57,274.4,2.460,2.436,2.304,2.109,2.011,1.992,1.933
20.10.2012,07:49:53,273.4,2.319,2.377,2.456,2.490,2.500,2.529,2.460
20.10.2012,07:59:49,273.9,2.495,2.558,2.529,2.348,2.148,2.045,1.948
20.10.2012,08:09:45,273.4,2.500,2.573,2.568,2.480,2.343,2.216,2.026
20.10.2012,08:19:41,273.4,2.465,2.509,2.402,2.187,2.026,1.992,1.909
20.10.2012,08:29:38,273.9,2.265,2.221,2.202,2.143,2.177,2.304,2.358
20.10.2012,08:39:34,274.9,2.275,2.246,2.202,2.148,2.187,2.304,2.358
20.10.2012,08:49:30,274.9,2.500,2.573,2.558,2.460,2.260,2.148,1.992
20.10.2012,08:59:26,276.8,2.299,2.221,2.148,2.045,2.011,2.045,2.065
20.10.2012,09:09:22,277.3,2.304,2.280,2.304,2.343,2.412,2.490,2.460
20.10.2012,09:19:18,277.3,2.299,2.221,2.167,2.084,2.060,2.104,2.187
20.10.2012,09:29:14,277.3,2.290,2.255,2.187,2.065,2.045,2.065,2.124
20.10.2012,09:39:10,277.3,2.299,2.246,2.216,2.148,2.187,2.304,2.358
20.10.2012,09:49:06,277.3,2.514,2.573,2.558,2.460,2.304,2.187,2.011
20.10.2012,09:59:03,277.3,2.509,2.573,2.534,2.421,2.221,2.109,1.967
20.10.2012,10:08:59,277.3,2.377,2.275,2.187,2.045,1.987,1.992,1.967
20.10.2012,10:18:55,277.3,2.421,2.343,2.221,2.065,1.992,1.992,1.948
20.10.2012,10:28:51,277.8,2.348,2.426,2.504,2.534,2.529,2.534,2.460
20.10.2012,10:38:47,277.3,2.416,2.324,2.197,2.065,1.992,1.992,1.948
20.10.2012,10:48:43,277.8,2.299,2.246,2.202,2.124,2.109,2.246,2.324
20.10.2012,10:58:40,278.8,2.500,2.534,2.460,2.260,2.065,2.021,1.933
20.10.2012,11:08:36,278.8,2.480,2.612,2.636,2.617,2.514,2.490,2.377
20.10.2012,11:18:32,279.2,2.416,2.534,2.592,2.583,2.539,2.514,2.421
20.10.2012,11:28:28,279.2,2.421,2.333,2.197,2.065,1.992,1.992,1.948
20.10.2012,11:38:24,279.2,2.324,2.304,2.309,2.348,2.421,2.495,2.460
20.10.2012,11:48:20,279.2,2.304,2.255,2.221,2.148,2.177,2.304,2.358
20.10.2012,11:58:16,279.2,2.460,2.402,2.260,2.065,1.992,1.992,1.933
20.10.2012,12:08:13,279.7,2.495,2.534,2.412,2.187,2.026,1.992,1.909
20.10.2012,12:18:09,279.2,2.456,2.573,2.617,2.592,2.534,2.500,2.402
20.10.2012,12:28:05,279.2,2.304,2.260,2.221,2.153,2.202,2.338,2.377
20.10.2012,12:38:01,279.2,2.304,2.221,2.148,2.045,2.011,2.045,2.065
20.10.2012,12:47:57,279.2,2.534,2.617,2.612,2.529,2.421,2.343,2.148
20.10.2012,12:57:54,280.2,2.495,2.500,2.373,2.148,2.021,1.992,1.909
20.10.2012,13:07:50,279.7,2.304,2.255,2.216,2.143,2.124,2.255,2.324
20.10.2012,13:17:46,280.2,2.304,2.221,2.148,2.026,1.992,2.026,2.026
20.10.2012,13:27:42,280.2,2.534,2.617,2.592,2.500,2.421,2.348,2.148
20.10.2012,13:37:39,280.2,2.436,2.343,2.216,2.065,1.987,1.967,1.933
20.10.2012,13:47:35,280.2,2.504,2.558,2.514,2.343,2.148,2.026,1.933
20.10.2012,13:57:31,280.2,2.377,2.270,2.187,2.045,1.967,1.992,1.958
20.10.2012,14:07:28,280.2,2.480,2.592,2.617,2.592,2.500,2.480,2.373
20.10.2012,14:17:24,280.2,2.304,2.221,2.187,2.109,2.065,2.143,2.221
20.10.2012,14:27:20,280.2,2.319,2.241,2.167,2.060,2.021,2.045,2.065
20.10.2012,14:37:16,280.2,2.319,2.280,2.255,2.246,2.319,2.426,2.436
20.10.2012,14:47:12,280.2,2.343,2.358,2.426,2.480,2.500,2.534,2.460
20.10.2012,14:57:09,280.7,2.304,2.241,2.202,2.114,2.104,2.202,2.280
20.10.2012,15:07:05,280.7,2.319,2.280,2.255,2.221,2.304,2.416,2.426
20.10.2012,15:17:01,280.7,2.304,2.255,2.221,2.148,2.163,2.280,2.343
20.10.2012,15:26:57,280.7,2.358,2.421,2.495,2.534,2.534,2.558,2.480
20.10.2012,15:36:53,280.7,2.509,2.558,2.490,2.280,2.099,2.026,1.943
20.10.2012,15:46:49,280.7,2.485,2.612,2.636,2.617,2.534,2.500,2.377
20.10.2012,15:56:45,280.7,2.534,2.583,2.558,2.460,2.260,2.148,1.992
20.10.2012,16:06:41,280.7,2.558,2.617,2.592,2.500,2.421,2.304,2.109
20.10.2012,16:16:37,280.7,2.397,2.280,2.187,2.065,1.992,2.011,1.992
20.10.2012,16:26:33,280.7,2.495,2.480,2.343,2.138,2.026,2.011,1.943
20.10.2012,16:36:29,280.7,2.319,2.246,2.187,2.099,2.065,2.099,2.153
20.10.2012,16:46:25,280.7,2.504,2.617,2.646,2.612,2.514,2.480,2.353
20.10.2012,16:56:21,280.7,2.377,2.275,2.187,2.065,1.992,2.011,1.992
20.10.2012,17:06:17,280.7,2.324,2.246,2.187,2.065,2.026,2.045,2.065
20.10.2012,17:16:13,280.7,2.534,2.636,2.651,2.573,2.495,2.460,2.324
20.10.2012,17:26:09,280.7,2.377,2.270,2.187,2.065,1.992,2.011,1.992
20.10.2012,17:36:05,280.7,2.504,2.617,2.646,2.607,2.514,2.490,2.358
20.10.2012,17:46:01,280.2,2.338,2.304,2.280,2.304,2.377,2.480,2.460
20.10.2012,17:55:57,280.7,2.534,2.651,2.651,2.573,2.490,2.460,2.304
20.10.2012,18:05:53,280.2,2.324,2.304,2.260,2.250,2.324,2.426,2.436
20.10.2012,18:15:49,280.2,2.495,2.500,2.377,2.167,2.026,2.011,1.943
20.10.2012,18:25:45,279.7,2.534,2.592,2.568,2.480,2.343,2.197,2.021
20.10.2012,18:35:41,279.2,2.319,2.280,2.260,2.236,2.309,2.421,2.426
20.10.2012,18:45:37,279.2,2.480,2.421,2.299,2.109,2.011,1.992,1.943
20.10.2012,18:55:33,279.2,2.460,2.402,2.260,2.089,2.011,1.992,1.943
20.10.2012,19:05:30,279.2,2.343,2.255,2.187,2.045,1.992,2.021,2.021
20.10.2012,19:15:26,279.2,2.377,2.304,2.187,2.060,1.992,1.992,1.967
20.10.2012,19:25:22,279.2,2.529,2.636,2.617,2.534,2.460,2.421,2.255
20.10.2012,19:35:18,278.8,2.475,2.421,2.280,2.099,2.011,1.992,1.933
20.10.2012,19:45:14,277.8,2.534,2.646,2.617,2.514,2.421,2.343,2.148
20.10.2012,19:55:10,277.8,2.377,2.294,2.187,2.060,1.992,1.992,1.967
20.10.2012,20:05:06,277.3,2.319,2.304,2.304,2.343,2.407,2.490,2.460
20.10.2012,20:15:02,277.3,2.304,2.260,2.182,2.065,2.026,2.045,2.065
20.10.2012,20:24:59,277.8,2.343,2.407,2.485,2.529,2.534,2.534,2.460
20.10.2012,20:34:55,277.8,2.504,2.558,2.529,2.373,2.187,2.065,1.948
20.10.2012,20:44:51,277.3,2.490,2.592,2.617,2.573,2.495,2.460,2.343
20.10.2012,20:54:47,277.3,2.338,2.338,2.412,2.460,2.495,2.529,2.480
20.10.2012,21:04:43,277.3,2.343,2.377,2.460,2.504,2.514,2.534,2.460
20.10.2012,21:14:40,277.3,2.304,2.260,2.241,2.221,2.304,2.421,2.421
20.10.2012,21:24:36,277.3,2.500,2.558,2.534,2.402,2.197,2.065,1.948
20.10.2012,21:34:32,277.3,2.299,2.221,2.163,2.065,2.045,2.089,2.148
20.10.2012,21:44:28,277.3,2.534,2.573,2.534,2.456,2.343,2.202,2.011
20.10.2012,21:54:25,277.3,2.514,2.617,2.617,2.534,2.456,2.412,2.221
20.10.2012,22:04:21,277.3,2.421,2.534,2.592,2.573,2.534,2.490,2.402
20.10.2012,22:14:17,277.8,2.343,2.246,2.167,2.041,1.992,1.992,1.992
20.10.2012,22:24:13,277.8,2.460,2.402,2.260,2.065,1.992,1.948,1.909
20.10.2012,22:34:10,277.8,2.504,2.568,2.534,2.421,2.221,2.065,1.948
20.10.2012,22:44:06,277.8,2.421,2.568,2.617,2.573,2.534,2.480,2.382
20.10.2012,22:54:02,277.8,2.475,2.460,2.324,2.109,2.011,1.967,1.909
20.10.2012,23:03:58,277.8,2.514,2.573,2.534,2.421,2.221,2.065,1.948
20.10.2012,23:13:55,277.8,2.529,2.587,2.568,2.480,2.324,2.167,1.992
20.10.2012,23:23:51,278.8,2.509,2.568,2.534,2.382,2.187,2.045,1.943
20.10.2012,23:33:47,277.8,2.490,2.529,2.421,2.197,2.026,1.992,1.909
20.10.2012,23:43:43,277.3,2.299,2.221,2.187,2.109,2.089,2.148,2.246
20.10.2012,23:53:39,277.8,2.319,2.304,2.280,2.324,2.387,2.460,2.456
