,,,,,,,,
,,,,,,,,
,,,,,,,,
"ZeitStempel","CAN-ID",,"Datenfeld (HEX)","Datenfeld (Dezimal)","Datenquelle (F�hler. Eingang, etc)",,,
"00:17:30.886.2","201",,"39",57,,"201",,"39"
"00:17:31.615.0","252",,"40",64,,"252",,"40"
"00:17:32.086.2","204",,"78",120,,"204",,"78"
"00:17:32.386.1","20D",,"18",24,,"20D",,"18"
"00:17:32.586.1","205",,"63",99,,"205",,"63"
"00:17:32.886.3","20B",,"00",0,,"20B",,"00"
"00:17:33.086.3","206",,"00",0,,"206",,"00"
"00:17:33.386.2","209",,"00",0,,"209",,"00"
"00:17:33.587.4","207",,"03E1",993,,"207",,"03 E1"
"00:17:33.886.2","20A",,"01",1,,"20A",,"01"
"00:17:34.086.3","200",,"96",150,,"200",,"96"
"00:17:34.586.3","20C",,"01",1,,"20C",,"01"
"00:17:35.086.1","208",,"01",1,,"208",,"01"
"00:17:36.567.4","252",,"40",64,,"252",,"40"
"00:17:36.886.1","201",,"39",57,,"201",,"39"
"00:17:38.386.1","20D",,"18",24,,"20D",,"18"
"00:17:38.886.1","20B",,"00",0,,"20B",,"00"
"00:17:39.386.2","209",,"00",0,,"209",,"00"
"00:17:39.886.3","20A",,"01",1,,"20A",,"01"
"00:17:40.651.1","253",,"00",0,,"253",,"00"
"00:17:41.640.5","252",,"40",64,,"252",,"40"
"00:17:42.629.9","254",,"01",1,,"254",,"01"
"00:17:42.886.2","201",,"39",57,,"201",,"39"
"00:17:43.619.8","255",,"64",100,,"255",,"64"
"00:17:44.386.1","20D",,"18",24,,"20D",,"18"
"00:17:44.610.2"," F9",,,0,,,,
"00:17:44.886.2","20B",,"00",0,,,,
"00:17:45.386.1","209",,"00",0,,,,
"00:17:45.602.3","250",,"01",1,,,,
"00:17:45.886.2","20A",,"01",1,,,,
"00:17:46.591.7","252",,"40",64,,,,
"00:17:47.581.7","25A",,"3F00",16128,,,,
"00:17:48.886.1","201",,"3A",58,,,,
"00:17:50.386.1","20D",,"18",24,,,,
"00:17:50.886.3","20B",,"00",0,,,,
"00:17:51.386.2","209",,"01",1,,,,
"00:17:51.682.5","252",,"40",64,,,,
"00:17:51.886.2","20A",,"01",1,,,,
"00:17:53.658.2","404",,"01 01","Err:502",,,,
"00:17:54.639.5","405",,"01 30","Err:502",,,,
"00:17:54.886.1","201",,"3C",60,,,,
"00:17:56.386.1","20D",,"18",24,,,,
"00:17:56.610.4","252",,"40",64,,,,
"00:17:56.886.2","20B",,"00",0,,,,
"00:17:57.386.1","209",,"01",1,,,,
"00:17:57.886.1","20A",,"01",1,,,,
"00:18:00.886.1","201",,"3F",63,,,,
"00:18:01.542.6","252",,"40",64,,,,
"00:18:02.086.2","204",,"78",120,,,,
"00:18:02.386.0","20D",,"18",24,,,,
"00:18:02.586.2","205",,"63",99,,,,
"00:18:02.886.2","20B",,"00",0,,,,
"00:18:03.086.2","206",,"00",0,,,,
"00:18:03.386.1","209",,"01",1,,,,
"00:18:03.587.4","207",,"03 E1","Err:502",,,,
"00:18:03.886.2","20A",,"01",1,,,,
"00:18:04.086.4","200",,"96",150,,,,
"00:18:04.586.2","20C",,"01",1,,,,
"00:18:05.086.2","208",,"01",1,,,,
"00:18:05.712.9","258",,"01",1,,,,
"00:18:06.563.0","252",,"40",64,,,,
"00:18:06.886.1","201",,"42",66,,,,
"00:18:08.386.1","20D",,"18",24,,,,
"00:18:08.550.2","256",,"05 11 00 04","Err:502",,,,
"00:18:08.886.2","20B",,"00",0,,,,
"00:18:09.386.1","209",,"01",1,,,,
"00:18:09.886.2","20A",,"01",1,,,,
"00:18:10.657.7","253",,"00",0,,,,
"00:18:11.641.9","252",,"40",64,,,,
"00:18:12.626.7","254",,"01",1,,,,
"00:18:12.886.2","201",,"45",69,,,,
"00:18:13.616.0","255",,"64",100,,,,
"00:18:14.386.0","20D",,"18",24,,,,
"00:18:14.605.2"," F9",,,0,,,,
"00:18:14.886.2","20B",,"00",0,,,,
"00:18:15.386.3","209",,"01",1,,,,
"00:18:15.595.6","250",,"01",1,,,,
"00:18:15.886.2","20A",,"01",1,,,,
"00:18:16.584.5","252",,"40",64,,,,
"00:18:18.886.0","201",,"48",72,,,,
"00:18:20.386.1","20D",,"18",24,,,,
"00:18:20.886.1","20B",,"00",0,,,,
"00:18:21.386.2","209",,"01",1,,,,
"00:18:21.670.7","252",,"40",64,,,,
"00:18:21.886.2","20A",,"01",1,,,,
"00:18:23.648.5","404",,"01 01","Err:502",,,,
"00:18:24.636.1","405",,"01 30","Err:502",,,,
"00:18:24.886.0","201",,"4A",74,,,,
"00:18:26.386.0","20D",,"18",24,,,,
"00:18:26.604.5","252",,"40",64,,,,
"00:18:26.886.2","20B",,"00",0,,,,
"00:18:27.386.2","209",,"01",1,,,,
"00:18:27.886.2","20A",,"01",1,,,,
"00:18:30.886.1","201",,"4A",74,,,,
"00:18:31.677.4","252",,"40",64,,,,
"00:18:32.086.3","204",,"78",120,,,,
"00:18:32.386.2","20D",,"18",24,,,,
"00:18:32.586.1","205",,"63",99,,,,
"00:18:32.886.2","20B",,"00",0,,,,
"00:18:33.086.3","206",,"00",0,,,,
"00:18:33.386.2","209",,"01",1,,,,
"00:18:33.587.4","207",,"03 E1","Err:502",,,,
"00:18:33.886.3","20A",,"01",1,,,,
"00:18:34.086.2","200",,"96",150,,,,
"00:18:34.586.1","20C",,"01",1,,,,
"00:18:35.086.2","208",,"01",1,,,,
"00:18:36.588.9","252",,"40",64,,,,
"00:18:36.886.1","201",,"4B",75,,,,
"00:18:38.386.0","20D",,"18",24,,,,
"00:18:38.886.2","20B",,"00",0,,,,
"00:18:39.386.3","209",,"01",1,,,,
"00:18:39.886.3","20A",,"01",1,,,,
"00:18:40.648.9","253",,"00",0,,,,
"00:18:41.632.7","252",,"40",64,,,,
"00:18:42.616.9","254",,"01",1,,,,
"00:18:42.886.1","201",,"4B",75,,,,
"00:18:43.601.6","255",,"64",100,,,,
"00:18:44.386.0","20D",,"18",24,,,,
"00:18:44.586.4"," F9",,,0,,,,
"00:18:44.886.2","20B",,"00",0,,,,
"00:18:45.386.2","209",,"01",1,,,,
"00:18:45.573.0","250",,"01",1,,,,
"00:18:45.886.3","20A",,"01",1,,,,
"00:18:46.557.8","252",,"40",64,,,,
"00:18:47.662.4","25A",,"3F 00","Err:502",,,,
"00:18:48.886.1","201",,"4B",75,,,,
"00:18:50.386.1","20D",,"18",24,,,,
"00:18:50.886.1","20B",,"00",0,,,,
"00:18:51.386.2","209",,"01",1,,,,
"00:18:51.600.4","252",,"40",64,,,,
"00:18:51.886.3","20A",,"01",1,,,,
"00:18:53.570.1","404",,"01 01","Err:502",,,,
"00:18:54.554.5","405",,"01 30","Err:502",,,,
"00:18:54.886.1","201",,"4A",74,,,,
"00:18:56.386.1","20D",,"18",24,,,,
"00:18:56.643.0","252",,"40",64,,,,
"00:18:56.886.3","20B",,"00",0,,,,
"00:18:57.386.2","209",,"01",1,,,,
"00:18:57.886.2","20A",,"01",1,,,,
"00:19:00.886.1","201",,"4A",74,,,,
"00:19:01.564.8","252",,"40",64,,,,
"00:19:02.086.2","204",,"78",120,,,,
"00:19:02.386.1","20D",,"18",24,,,,
"00:19:02.586.0","205",,"63",99,,,,
"00:19:02.886.3","20B",,"00",0,,,,
"00:19:03.086.3","206",,"00",0,,,,
"00:19:03.386.2","209",,"01",1,,,,
"00:19:03.587.4","207",,"03 E1","Err:502",,,,
"00:19:03.886.2","20A",,"01",1,,,,
"00:19:04.086.4","200",,"96",150,,,,
"00:19:04.586.2","20C",,"01",1,,,,
"00:19:05.086.3","208",,"01",1,,,,
"00:19:05.632.8","258",,"01",1,,,,
"00:19:06.616.9","252",,"40",64,,,,
"00:19:06.886.0","201",,"4A",74,,,,
"00:19:08.386.1","20D",,"18",24,,,,
"00:19:08.589.8","256",,"05 11 01 04","Err:502",,,,
"00:19:08.886.3","20B",,"00",0,,,,
"00:19:09.386.2","209",,"01",1,,,,
"00:19:09.886.2","20A",,"01",1,,,,
"00:19:10.557.4","253",,"00",0,,,,
"00:19:11.661.1","252",,"40",64,,,,
"00:19:12.645.3","254",,"01",1,,,,
"00:19:12.886.1","201",,"4B",75,,,,
"00:19:13.629.7","255",,"64",100,,,,
"00:19:14.386.1","20D",,"18",24,,,,
"00:19:14.614.2"," F9",,,0,,,,
"00:19:14.886.3","20B",,"00",0,,,,
"00:19:15.386.2","209",,"01",1,,,,
"00:19:15.601.0","250",,"01",1,,,,
"00:19:15.886.2","20A",,"01",1,,,,
"00:19:16.585.7","252",,"40",64,,,,
"00:19:18.886.1","201",,"4B",75,,,,
"00:19:20.386.1","20D",,"18",24,,,,
"00:19:20.886.2","20B",,"00",0,,,,
"00:19:21.386.1","209",,"01",1,,,,
"00:19:21.627.6","252",,"40",64,,,,
"00:19:21.886.2","20A",,"01",1,,,,
"00:19:23.597.5","404",,"01 01","Err:502",,,,
"00:19:24.581.9","405",,"01 30","Err:502",,,,
"00:19:24.886.1","201",,"4C",76,,,,
"00:19:26.386.1","20D",,"18",24,,,,
"00:19:26.550.7","252",,"40",64,,,,
"00:19:26.886.2","20B",,"00",0,,,,
"00:19:27.386.1","209",,"01",1,,,,
"00:19:27.886.2","20A",,"01",1,,,,
"00:19:30.886.2","201",,"4C",76,,,,
"00:19:31.592.1","252",,"40",64,,,,
"00:19:32.086.1","204",,"78",120,,,,
"00:19:32.386.1","20D",,"18",24,,,,
"00:19:32.586.1","205",,"63",99,,,,
"00:19:32.886.2","20B",,"00",0,,,,
"00:19:33.086.4","206",,"00",0,,,,
"00:19:33.386.3","209",,"01",1,,,,
"00:19:33.587.3","207",,"03 E1","Err:502",,,,
"00:19:33.886.2","20A",,"01",1,,,,
"00:19:34.086.3","200",,"96",150,,,,
"00:19:34.586.2","20C",,"01",1,,,,
"00:19:35.086.2","208",,"01",1,,,,
"00:19:36.635.3","252",,"40",64,,,,
"00:19:36.886.0","201",,"4C",76,,,,
"00:19:38.386.1","20D",,"18",24,,,,
"00:19:38.886.1","20B",,"00",0,,,,
"00:19:39.386.2","209",,"01",1,,,,
"00:19:39.886.2","20A",,"01",1,,,,
"00:19:40.575.4","253",,"00",0,,,,
"00:19:41.559.4","252",,"40",64,,,,
"00:19:42.663.7","254",,"01",1,,,,
"00:19:42.886.0","201",,"4C",76,,,,
"00:19:43.648.6","255",,"64",100,,,,
"00:19:44.386.1","20D",,"18",24,,,,
"00:19:44.633.2"," F9",,,0,,,,
"00:19:44.886.2","20B",,"00",0,,,,
"00:19:45.386.2","209",,"01",1,,,,
"00:19:45.619.8","250",,"01",1,,,,
"00:19:45.886.2","20A",,"01",1,,,,
"00:19:46.604.5","252",,"40",64,,,,
"00:19:47.589.6","25A",,"3F 00","Err:502",,,,
"00:19:48.886.1","201",,"4C",76,,,,
"00:19:50.386.0","20D",,"18",24,,,,
"00:19:50.886.2","20B",,"00",0,,,,
"00:19:51.386.2","209",,"01",1,,,,
"00:19:51.647.3","252",,"40",64,,,,
"00:19:51.886.1","20A",,"01",1,,,,
"00:19:53.616.4","404",,"01 01","Err:502",,,,
"00:19:54.600.7","405",,"01 30","Err:502",,,,
"00:19:54.886.1","201",,"4C",76,,,,
"00:19:56.386.0","20D",,"18",24,,,,
"00:19:56.569.9","252",,"40",64,,,,
"00:19:56.886.2","20B",,"00",0,,,,
"00:19:57.386.2","209",,"01",1,,,,
"00:19:57.886.1","20A",,"01",1,,,,
"00:20:00.886.3","201",,"4D",77,,,,
"00:20:01.612.7","252",,"40",64,,,,
"00:20:02.086.3","204",,"78",120,,,,
"00:20:02.386.0","20D",,"18",24,,,,
"00:20:02.586.1","205",,"63",99,,,,
"00:20:02.886.1","20B",,"00",0,,,,
"00:20:03.086.3","206",,"00",0,,,,
"00:20:03.386.2","209",,"01",1,,,,
"00:20:03.587.4","207",,"03 E1","Err:502",,,,
"00:20:03.886.3","20A",,"01",1,,,,
"00:20:04.086.3","200",,"96",150,,,,
"00:20:04.586.1","20C",,"01",1,,,,
"00:20:05.086.2","208",,"01",1,,,,
"00:20:05.563.3","258",,"01",1,,,,
"00:20:06.664.7","252",,"40",64,,,,
"00:20:06.886.3","201",,"4D",77,,,,
"00:20:08.386.1","20D",,"18",24,,,,
"00:20:08.636.7","256",,"05 11 02 04","Err:502",,,,
"00:20:08.886.3","20B",,"00",0,,,,
"00:20:09.386.2","209",,"01",1,,,,
"00:20:09.886.2","20A",,"01",1,,,,
"00:20:10.603.4","253",,"00",0,,,,
"00:20:11.587.2","252",,"40",64,,,,
"00:20:12.571.2","254",,"01",1,,,,
"00:20:12.886.1","201",,"4F",79,,,,
"00:20:13.556.4","255",,"64",100,,,,
"00:20:14.386.1","20D",,"18",24,,,,
"00:20:14.661.1"," F9",,,0,,,,
"00:20:14.886.1","20B",,"00",0,,,,
"00:20:15.386.2","209",,"00",0,,,,
"00:20:15.647.4","250",,"01",1,,,,
"00:20:15.886.2","20A",,"01",1,,,,
"00:20:16.631.6","252",,"40",64,,,,
"00:20:18.886.2","201",,"50",80,,,,
"00:20:20.386.1","20D",,"18",24,,,,
"00:20:20.886.2","20B",,"00",0,,,,
"00:20:21.386.1","209",,"00",0,,,,
"00:20:21.554.5","252",,"40",64,,,,
"00:20:21.886.2","20A",,"01",1,,,,
"00:20:23.644.4","404",,"01 01","Err:502",,,,
"00:20:24.628.5","405",,"01 30","Err:502",,,,
"00:20:24.886.1","201",,"4F",79,,,,
"00:20:26.386.0","20D",,"18",24,,,,
"00:20:26.597.7","252",,"40",64,,,,
"00:20:26.886.2","20B",,"00",0,,,,
"00:20:27.386.1","209",,"00",0,,,,
"00:20:27.886.2","20A",,"01",1,,,,
"00:20:30.886.3","201",,"50",80,,,,
"00:20:31.640.0","252",,"40",64,,,,
"00:20:32.086.2","204",,"78",120,,,,
"00:20:32.386.1","20D",,"18",24,,,,
"00:20:32.586.2","205",,"63",99,,,,
"00:20:32.886.2","20B",,"00",0,,,,
"00:20:33.086.4","206",,"00",0,,,,
"00:20:33.386.1","209",,"00",0,,,,
"00:20:33.587.4","207",,"03 E1","Err:502",,,,
"00:20:33.886.2","20A",,"01",1,,,,
"00:20:34.086.2","200",,"96",150,,,,
"00:20:34.586.2","20C",,"01",1,,,,
"00:20:35.086.1","208",,"01",1,,,,
"00:20:36.567.8","252",,"40",64,,,,
"00:20:36.886.0","201",,"4F",79,,,,
"00:20:38.386.1","20D",,"18",24,,,,
"00:20:38.886.2","20B",,"00",0,,,,
"00:20:39.386.1","209",,"00",0,,,,
"00:20:39.886.1","20A",,"01",1,,,,
"00:20:40.622.6","253",,"00",0,,,,
"00:20:41.606.8","252",,"40",64,,,,
"00:20:42.590.7","254",,"01",1,,,,
"00:20:42.886.0","201",,"4E",78,,,,
"00:20:43.575.4","255",,"64",100,,,,
"00:20:44.386.1","20D",,"18",24,,,,
"00:20:44.560.1"," F9",,,0,,,,
"00:20:44.886.2","20B",,"00",0,,,,
"00:20:45.386.1","209",,"00",0,,,,
"00:20:45.666.4","250",,"01",1,,,,
"00:20:45.886.1","20A",,"01",1,,,,
"00:20:46.651.0","252",,"40",64,,,,
"00:20:47.636.2","25A",,"3F 00","Err:502",,,,
"00:20:48.886.4","201",,"4D",77,,,,
"00:20:50.386.0","20D",,"18",24,,,,
"00:20:50.886.2","20B",,"00",0,,,,
"00:20:51.386.1","209",,"00",0,,,,
"00:20:51.574.6","252",,"40",64,,,,
"00:20:51.886.2","20A",,"01",1,,,,
"00:20:53.664.4","404",,"01 01","Err:502",,,,
"00:20:54.648.8","405",,"01 30","Err:502",,,,
"00:20:54.886.4","201",,"4D",77,,,,
"00:20:56.386.0","20D",,"18",24,,,,
"00:20:56.617.0","252",,"40",64,,,,
"00:20:56.886.1","20B",,"00",0,,,,
"00:20:57.386.2","209",,"00",0,,,,
"00:20:57.886.1","20A",,"01",1,,,,
"00:21:00.886.0","201",,"4C",76,,,,
"00:21:01.659.2","252",,"40",64,,,,
"00:21:02.086.1","204",,"78",120,,,,
"00:21:02.386.0","20D",,"18",24,,,,
"00:21:02.586.1","205",,"63",99,,,,
"00:21:02.886.2","20B",,"00",0,,,,
"00:21:03.086.3","206",,"00",0,,,,
"00:21:03.386.2","209",,"00",0,,,,
"00:21:03.587.3","207",,"03 E1","Err:502",,,,
"00:21:03.886.1","20A",,"01",1,,,,
"00:21:04.086.3","200",,"96",150,,,,
"00:21:04.586.2","20C",,"01",1,,,,
"00:21:05.086.2","208",,"01",1,,,,
"00:21:05.609.6","258",,"01",1,,,,
"00:21:06.593.8","252",,"40",64,,,,
"00:21:06.886.1","201",,"4B",75,,,,
"00:21:08.386.0","20D",,"18",24,,,,
"00:21:08.566.7","256",,"05 11 03 04","Err:502",,,,
"00:21:08.886.2","20B",,"00",0,,,,
"00:21:09.386.2","209",,"00",0,,,,
"00:21:09.886.1","20A",,"01",1,,,,
"00:21:10.650.5","253",,"00",0,,,,
"00:21:11.634.6","252",,"40",64,,,,
"00:21:12.618.9","254",,"01",1,,,,
"00:21:12.885.9","201",,"4B",75,,,,
"00:21:13.603.5","255",,"64",100,,,,
"00:21:14.386.0","20D",,"18",24,,,,
"00:21:14.588.2"," F9",,,0,,,,
"00:21:14.886.2","20B",,"00",0,,,,
"00:21:15.386.2","209",,"00",0,,,,
"00:21:15.574.8","250",,"01",1,,,,
"00:21:15.886.1","20A",,"01",1,,,,
"00:21:16.559.3","252",,"40",64,,,,
"00:21:18.886.1","201",,"4A",74,,,,
"00:21:20.385.9","20D",,"18",24,,,,
"00:21:20.886.1","20B",,"00",0,,,,
"00:21:21.386.2","209",,"00",0,,,,
"00:21:21.602.1","252",,"40",64,,,,
"00:21:21.886.1","20A",,"01",1,,,,
"00:21:23.572.4","404",,"01 01","Err:502",,,,
"00:21:24.556.9","405",,"01 30","Err:502",,,,
"00:21:24.886.1","201",,"49",73,,,,
"00:21:26.386.1","20D",,"18",24,,,,
"00:21:26.645.8","252",,"40",64,,,,
"00:21:26.886.1","20B",,"00",0,,,,
"00:21:27.386.1","209",,"00",0,,,,
"00:21:27.886.2","20A",,"01",1,,,,
"00:21:30.886.0","201",,"48",72,,,,
"00:21:31.567.5","252",,"40",64,,,,
"00:21:32.086.2","204",,"78",120,,,,
"00:21:32.386.1","20D",,"18",24,,,,
"00:21:32.586.1","205",,"63",99,,,,
"00:21:32.886.1","20B",,"00",0,,,,
"00:21:33.086.2","206",,"00",0,,,,
"00:21:33.386.1","209",,"00",0,,,,
"00:21:33.587.4","207",,"03 E1","Err:502",,,,
"00:21:33.886.2","20A",,"01",1,,,,
"00:21:34.086.2","200",,"96",150,,,,
"00:21:34.586.2","20C",,"01",1,,,,
"00:21:35.086.1","208",,"01",1,,,,
"00:21:36.615.9","252",,"40",64,,,,
"00:21:36.886.0","201",,"47",71,,,,
"00:21:38.386.1","20D",,"18",24,,,,
"00:21:38.886.2","20B",,"00",0,,,,
"00:21:39.386.1","209",,"00",0,,,,
"00:21:39.886.0","20A",,"01",1,,,,
"00:21:40.556.5","253",,"00",0,,,,
"00:21:41.657.7","252",,"40",64,,,,
"00:21:42.640.9","254",,"01",1,,,,
"00:21:42.886.0","201",,"47",71,,,,
"00:21:43.625.8","255",,"64",100,,,,
"00:21:44.386.0","20D",,"18",24,,,,
"00:21:44.610.4"," F9",,,0,,,,
"00:21:44.886.2","20B",,"00",0,,,,
"00:21:45.386.1","209",,"00",0,,,,
"00:21:45.597.0","250",,"01",1,,,,
"00:21:45.886.1","20A",,"01",1,,,,
"00:21:46.581.8","252",,"40",64,,,,
"00:21:47.566.9","25A",,"3F 00","Err:502",,,,
"00:21:48.886.1","201",,"46",70,,,,
"00:21:50.386.1","20D",,"18",24,,,,
"00:21:50.886.0","20B",,"00",0,,,,
"00:21:51.386.1","209",,"00",0,,,,
"00:21:51.625.4","252",,"40",64,,,,
"00:21:51.886.1","20A",,"01",1,,,,
"00:21:53.594.7","404",,"01 01","Err:502",,,,
"00:21:54.579.0","405",,"01 30","Err:502",,,,
"00:21:54.886.1","201",,"46",70,,,,
"00:21:56.386.0","20D",,"18",24,,,,
"00:21:56.668.0","252",,"40",64,,,,
"00:21:56.886.2","20B",,"00",0,,,,
"00:21:57.386.1","209",,"00",0,,,,
"00:21:57.886.2","20A",,"01",1,,,,
"00:22:00.885.9","201",,"45",69,,,,
"00:22:01.589.8","252",,"40",64,,,,
"00:22:02.086.1","204",,"78",120,,,,
"00:22:02.386.0","20D",,"18",24,,,,
"00:22:02.586.0","205",,"63",99,,,,
"00:22:02.886.2","20B",,"00",0,,,,
"00:22:03.086.1","206",,"00",0,,,,
"00:22:03.386.0","209",,"00",0,,,,
"00:22:03.587.3","207",,"03 E1","Err:502",,,,
"00:22:03.886.1","20A",,"01",1,,,,
"00:22:04.086.3","200",,"96",150,,,,
"00:22:04.586.2","20C",,"01",1,,,,
"00:22:05.086.2","208",,"01",1,,,,
"00:22:05.661.6","258",,"01",1,,,,
"00:22:06.645.7","252",,"40",64,,,,
"00:22:06.885.9","201",,"45",69,,,,
"00:22:08.386.0","20D",,"18",24,,,,
"00:22:08.618.1","256",,"05 11 04 04","Err:502",,,,
"00:22:08.886.1","20B",,"00",0,,,,
"00:22:09.386.1","209",,"00",0,,,,
"00:22:09.886.1","20A",,"01",1,,,,
"00:22:10.585.5","253",,"00",0,,,,
"00:22:11.569.5","252",,"40",64,,,,
"00:22:12.673.5","254",,"01",1,,,,
"00:22:12.886.0","201",,"44",68,,,,
"00:22:13.655.8","255",,"64",100,,,,
"00:22:14.386.0","20D",,"18",24,,,,
"00:22:14.638.4"," F9",,,0,,,,
"00:22:14.886.1","20B",,"00",0,,,,
"00:22:15.386.0","209",,"00",0,,,,
"00:22:15.624.5","250",,"01",1,,,,
"00:22:15.886.1","20A",,"01",1,,,,
"00:22:16.609.3","252",,"40",64,,,,
"00:22:18.885.9","201",,"44",68,,,,
"00:22:20.386.0","20D",,"18",24,,,,
"00:22:20.886.1","20B",,"00",0,,,,
"00:22:21.386.0","209",,"00",0,,,,
"00:22:21.651.9","252",,"40",64,,,,
"00:22:21.886.1","20A",,"01",1,,,,
"00:22:23.621.6","404",,"01 01","Err:502",,,,
"00:22:24.605.8","405",,"01 30","Err:502",,,,
"00:22:24.885.9","201",,"44",68,,,,
"00:22:26.385.9","20D",,"18",24,,,,
"00:22:26.574.7","252",,"40",64,,,,
"00:22:26.886.1","20B",,"00",0,,,,
"00:22:27.386.1","209",,"00",0,,,,
"00:22:27.886.1","20A",,"01",1,,,,
"00:22:30.885.9","201",,"43",67,,,,
"00:22:31.585.6","252",,"40",64,,,,
"00:22:32.086.1","204",,"78",120,,,,
"00:22:32.386.0","20D",,"18",24,,,,
"00:22:32.586.0","205",,"63",99,,,,
"00:22:32.886.0","20B",,"00",0,,,,
"00:22:33.086.2","206",,"00",0,,,,
"00:22:33.386.1","209",,"00",0,,,,
"00:22:33.587.2","207",,"03 E1","Err:502",,,,
"00:22:33.886.1","20A",,"01",1,,,,
"00:22:34.086.2","200",,"96",150,,,,
"00:22:34.586.0","20C",,"01",1,,,,
"00:22:35.086.1","208",,"01",1,,,,
"00:22:36.674.0","252",,"40",64,,,,
"00:22:36.886.0","201",,"43",67,,,,
"00:22:38.386.0","20D",,"18",24,,,,
"00:22:38.886.0","20B",,"00",0,,,,
"00:22:39.386.1","209",,"00",0,,,,
"00:22:39.886.0","20A",,"01",1,,,,
"00:22:40.626.2","253",,"00",0,,,,
"00:22:41.613.4","252",,"40",64,,,,
"00:22:42.600.5","254",,"01",1,,,,
