
Date,21.10.2019 01:04:25,,,
Model,7,,,
Time/Division(ns),50000000,,,
Sample rate(ns),500000,,,
Trigger position(ns),27000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
22, 11.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
23, 11.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
24, 12.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
25, 12.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
26, 13.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
27, 13.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
28, 14.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
29, 14.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
30, 15.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
31, 15.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
32, 16.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
33, 16.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
34, 17.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
35, 17.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
36, 18.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
37, 18.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
38, 19.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
39, 19.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
40, 20.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
41, 20.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
42, 21.000ms,-88.348,-25.7988,247,11110111,0,1500,0,00000000,
43, 21.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
44, 22.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
45, 22.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
46, 23.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
47, 23.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
48, 24.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
49, 24.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
50, 25.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
51, 25.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
52, 26.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
53, 26.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
54, 27.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
55, 27.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
56, 28.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
57, 28.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
58, 29.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
59, 29.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
60, 30.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
61, 30.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
62, 31.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
63, 31.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
64, 32.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
65, 32.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
66, 33.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
67, 33.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
68, 34.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
69, 34.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
70, 35.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
71, 35.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
72, 36.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
73, 36.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
74, 37.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
75, 37.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
76, 38.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
77, 38.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
78, 39.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
79, 39.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
80, 40.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
81, 40.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
82, 41.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
83, 41.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
84, 42.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
85, 42.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
86, 43.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
87, 43.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
88, 44.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
89, 44.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
90, 45.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
91, 45.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
92, 46.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
93, 46.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
94, 47.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
95, 47.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
96, 48.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
97, 48.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
98, 49.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
99, 49.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
100, 50.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
101, 50.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
102, 51.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
103, 51.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
104, 52.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
105, 52.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
106, 53.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
107, 53.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
108, 54.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
109, 54.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
110, 55.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
111, 55.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
112, 56.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
113, 56.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
114, 57.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
115, 57.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
116, 58.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
117, 58.500ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
118, 59.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
119, 59.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
120, 60.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
121, 60.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
122, 61.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
123, 61.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
124, 62.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
125, 62.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
126, 63.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
127, 63.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
128, 64.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
129, 64.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
130, 65.000ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
131, 65.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
132, 66.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
133, 66.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
134, 67.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
135, 67.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
136, 68.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
137, 68.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
138, 69.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
139, 69.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
140, 70.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
141, 70.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
142, 71.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
143, 71.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
144, 72.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
145, 72.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
146, 73.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
147, 73.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
148, 74.000ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
149, 74.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
150, 75.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
151, 75.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
152, 76.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
153, 76.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
154, 77.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
155, 77.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
156, 78.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
157, 78.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
158, 79.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
159, 79.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
160, 80.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
161, 80.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
162, 81.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
163, 81.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
164, 82.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
165, 82.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
166, 83.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
167, 83.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
168, 84.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
169, 84.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
170, 85.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
171, 85.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
172, 86.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
173, 86.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
174, 87.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
175, 87.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
176, 88.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
177, 88.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
178, 89.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
179, 89.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
180, 90.000ms,0,-12.4146000000001,246,11110110,0,1500,0,00000000,
181, 90.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
182, 91.000ms,-44.174,-30.2602000000002,246,11110110,0,1500,0,00000000,
183, 91.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
184, 92.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
185, 92.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
186, 93.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
187, 93.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
188, 94.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
189, 94.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
190, 95.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
191, 95.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
192, 96.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
193, 96.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
194, 97.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
195, 97.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
196, 98.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
197, 98.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
198, 99.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
199, 99.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
200,100.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
201,100.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
202,101.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
203,101.500ms,0,-12.4146000000001,247,11110111,0,1500,0,00000000,
204,102.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
205,102.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
206,103.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
207,103.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
208,104.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
209,104.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
210,105.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
211,105.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
212,106.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
213,106.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
214,107.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
215,107.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
216,108.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
217,108.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
218,109.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
219,109.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
220,110.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
221,110.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
222,111.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
223,111.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
224,112.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
225,112.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
226,113.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
227,113.500ms,-88.348,-16.876,246,11110110,0,1500,0,00000000,
228,114.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
229,114.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
230,115.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
231,115.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
232,116.000ms,0,-30.2602000000002,247,11110111,0,1500,0,00000000,
233,116.500ms,0,-12.4146000000001,247,11110111,0,1500,0,00000000,
234,117.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
235,117.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
236,118.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
237,118.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
238,119.000ms,-44.174,-30.2602000000002,247,11110111,0,1500,0,00000000,
239,119.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
240,120.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
241,120.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
242,121.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
243,121.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
244,122.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
245,122.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
246,123.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
247,123.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
248,124.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
249,124.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
250,125.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
251,125.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
252,126.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
253,126.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
254,127.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
255,127.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
256,128.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
257,128.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
258,129.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
259,129.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
260,130.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
261,130.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
262,131.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
263,131.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
264,132.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
265,132.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
266,133.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
267,133.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
268,134.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
269,134.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
270,135.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
271,135.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
272,136.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
273,136.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
274,137.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
275,137.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
276,138.000ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
277,138.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
278,139.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
279,139.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
280,140.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
281,140.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
282,141.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
283,141.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
284,142.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
285,142.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
286,143.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
287,143.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
288,144.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
289,144.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
290,145.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
291,145.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
292,146.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
293,146.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
294,147.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
295,147.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
296,148.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
297,148.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
298,149.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
299,149.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
300,150.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
301,150.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
302,151.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
303,151.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
304,152.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
305,152.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
306,153.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
307,153.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
308,154.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
309,154.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
310,155.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
311,155.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
312,156.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
313,156.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
314,157.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
315,157.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
316,158.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
317,158.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
318,159.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
319,159.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
320,160.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
321,160.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
322,161.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
323,161.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
324,162.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
325,162.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
326,163.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
327,163.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
328,164.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
329,164.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
330,165.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
331,165.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
332,166.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
333,166.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
334,167.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
335,167.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
336,168.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
337,168.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
338,169.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
339,169.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
340,170.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
341,170.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
342,171.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
343,171.500ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
344,172.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
345,172.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
346,173.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
347,173.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
348,174.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
349,174.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
350,175.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
351,175.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
352,176.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
353,176.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
354,177.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
355,177.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
356,178.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
