255;105;151;187
254;104;151;189
254;104;152;189
252;105;152;188
255;105;152;188
254;105;153;188
254;105;152;188
252;104;152;188
255;104;151;188
254;104;152;188
254;104;152;188
252;105;152;188
255;106;152;188
254;104;153;188
254;103;152;188
252;103;152;188
255;104;152;188
254;104;152;188
254;105;152;189
252;105;152;187
255;105;152;187
254;104;154;188
254;104;154;188
252;104;153;189
255;104;151;188
254;105;151;188
254;105;150;188
252;104;153;188
255;105;152;188
254;104;153;189
253;104;152;189
252;105;152;188
255;105;151;188
254;104;153;188
253;104;152;188
252;104;153;188
255;104;152;188
254;104;152;188
254;104;152;188
252;104;152;188
255;105;152;188
254;104;153;189
254;104;152;189
252;105;153;188
255;105;151;188
254;105;152;188
254;104;152;188
252;104;153;188
255;104;153;188
254;104;153;188
254;105;152;189
252;105;152;188
255;105;152;188
254;104;153;187
254;104;152;188
252;104;153;188
255;104;151;188
254;105;152;188
254;104;152;188
252;104;153;187
255;104;153;187
254;104;153;189
254;104;152;189
252;105;151;189
255;105;152;188
254;104;153;188
253;104;154;188
252;104;153;188
255;105;151;188
254;104;152;188
254;104;152;188
252;104;153;188
255;104;152;188
254;105;152;188
253;105;152;188
252;105;152;188
255;105;152;188
254;104;153;187
253;104;152;188
252;105;152;188
255;105;152;188
254;105;153;188
254;105;152;189
252;104;152;187
255;105;151;187
254;104;153;189
254;104;152;189
252;105;153;188
255;105;152;188
254;104;152;188
254;104;152;188
252;104;153;188
255;104;152;188
254;105;152;188
254;105;152;188
252;105;152;188
255;105;153;188
254;104;153;189
254;104;154;188
252;105;153;188
255;105;152;188
254;105;152;187
254;104;152;188
252;104;152;188
255;104;152;188
254;103;153;189
254;104;152;189
252;105;153;189
255;105;152;189
254;105;152;188
253;104;152;188
252;103;152;188
255;103;151;188
254;104;152;188
253;105;152;189
252;105;153;187
255;105;153;187
254;104;152;189
254;103;152;189
252;104;152;189
255;104;151;188
254;106;152;187
254;105;152;187
252;104;153;189
255;104;153;189
254;104;152;188
254;104;152;189
252;105;152;188
255;105;151;188
254;104;152;188
254;105;152;189
252;105;153;188
255;105;152;188
254;104;152;188
254;104;152;188
252;104;152;188
255;105;152;188
254;105;153;188
254;105;152;188
252;104;152;188
255;104;151;188
254;103;152;189
254;104;152;189
252;105;153;188
255;105;152;188
254;104;151;188
253;104;152;188
252;104;152;187
255;105;152;187
254;105;153;188
253;105;152;188
252;104;152;188
255;104;152;188
254;104;152;188
253;104;152;188
252;105;152;188
255;106;151;188
254;104;152;188
254;103;152;189
252;104;152;188
255;104;152;188
254;105;153;188
254;105;154;188
252;104;153;188
255;105;152;188
254;105;152;188
254;104;152;188
252;104;152;189
255;105;152;188
254;105;153;188
254;104;152;188
252;104;153;188
254;104;152;188
254;104;152;189
254;105;152;189
252;105;152;188
254;105;153;188
254;104;153;188
254;104;152;188
252;104;152;189
254;104;151;189
254;104;153;189
254;104;152;189
252;104;153;188
253;104;151;188
254;105;152;188
254;104;152;188
252;104;153;189
255;104;152;189
254;105;152;188
253;105;152;188
252;104;152;188
251;104;152;188
252;103;152;188
251;103;152;188
252;105;153;189
255;105;153;189
254;105;153;188
253;104;152;188
252;104;152;188
252;105;152;187
253;104;152;188
252;104;152;187
252;104;153;189
252;105;151;189
253;105;152;189
254;105;152;189
252;105;153;188
255;105;152;188
254;104;152;187
254;103;152;187
252;104;152;189
252;104;151;189
254;105;153;188
254;105;152;189
252;104;153;188
254;105;152;188
254;104;152;189
254;104;152;189
252;104;152;188
252;105;152;188
254;104;153;188
254;104;152;189
252;104;153;188
251;105;151;188
253;105;152;188
251;104;152;189
252;103;153;189
252;104;152;188
254;105;152;189
253;105;152;189
252;105;152;188
252;105;152;188
253;104;153;188
253;104;152;188
252;104;152;189
252;105;151;189
253;104;152;188
254;104;152;188
252;104;153;188
252;104;152;188
253;105;152;188
252;105;152;188
252;104;152;189
253;104;152;189
253;104;152;188
252;104;152;188
251;104;152;188
251;105;152;188
252;104;152;189
252;104;152;189
251;104;151;188
251;104;152;188
254;105;154;188
254;104;154;188
252;104;153;188
251;104;152;188
249;104;152;188
250;104;152;187
247;104;152;188
247;104;152;189
252;105;153;189
252;105;152;189
252;104;152;188
252;105;151;188
251;105;152;188
249;105;152;188
249;104;153;188
247;104;153;188
248;104;152;188
247;104;152;188
250;105;152;188
251;105;152;188
252;104;153;188
251;104;152;188
250;104;152;188
249;105;152;188
249;105;152;189
247;104;152;190
248;104;152;188
247;105;151;187
248;104;152;189
248;104;152;188
249;105;153;189
249;105;152;189
249;104;153;188
248;104;152;188
247;104;152;188
246;104;152;188
247;104;152;188
246;104;152;188
247;104;152;188
248;105;151;188
250;104;152;188
250;104;152;188
248;104;153;188
246;105;153;188
247;105;153;188
246;105;152;189
247;104;151;188
248;104;151;188
250;104;153;189
250;104;152;189
249;104;152;188
248;104;152;188
248;104;152;188
247;105;152;188
247;105;153;188
246;105;152;188
249;104;153;188
247;104;152;188
250;104;152;188
249;104;152;188
249;104;153;188
247;105;152;188
245;105;153;188
243;105;152;188
245;104;152;189
243;105;152;189
247;105;152;188
248;105;152;188
249;104;153;188
248;103;152;188
247;104;153;189
246;105;152;188
247;105;152;188
246;105;152;188
246;105;152;188
246;105;152;188
249;105;153;188
248;105;154;188
249;105;153;188
247;105;151;188
248;104;151;188
248;104;150;188
246;104;152;188
245;105;153;188
246;104;153;188
246;104;152;188
246;104;152;188
246;105;152;188
248;105;153;188
248;105;152;188
248;103;153;188
247;104;152;189
246;104;152;189
246;105;152;189
243;104;153;188
242;105;152;187
245;103;152;188
243;103;152;188
246;105;152;189
245;105;151;189
245;104;153;188
245;105;152;188
245;105;153;188
245;105;152;188
246;104;153;189
245;104;152;189
244;104;152;188
242;104;151;188
244;105;152;188
244;104;152;188
244;104;152;189
245;104;152;189
247;104;153;187
248;105;152;188
247;105;152;187
245;105;152;187
244;105;153;188
244;104;152;189
242;104;152;188
241;104;151;187
243;103;153;189
244;104;152;189
245;104;153;188
245;105;152;188
246;105;152;188
246;104;152;188
244;104;151;188
242;104;152;188
241;105;153;188
240;105;152;189
240;105;152;188
240;105;151;188
244;104;153;188
243;104;152;188
245;105;153;188
245;106;152;188
243;105;152;188
241;104;152;188
239;103;152;188
237;103;152;188
239;105;153;189
237;105;152;189
241;104;153;188
243;105;152;188
245;103;152;188
245;103;152;188
243;105;152;189
241;105;152;189
240;105;153;187
240;104;152;188
238;104;152;188
238;104;151;188
241;104;151;188
240;105;152;189
243;105;152;188
243;105;153;188
243;104;153;189
242;104;152;190
240;103;152;188
238;104;151;188
237;104;153;188
238;105;152;188
238;105;152;189
239;105;152;188
241;104;153;188
240;103;152;188
240;105;152;188
239;105;152;188
240;105;153;188
240;104;152;188
239;104;153;188
238;104;152;188
238;105;152;188
237;105;152;188
238;104;153;188
239;105;152;189
241;105;153;188
239;104;152;188
241;104;152;188
241;104;151;187
241;104;152;188
239;105;152;188
238;105;152;189
237;105;152;188
235;104;153;188
235;103;152;189
236;104;153;188
239;104;151;188
243;104;151;189
242;105;150;188
242;105;152;189
239;105;153;188
237;105;153;188
238;104;152;188
235;104;152;188
233;104;152;188
238;105;153;187
238;105;152;188
241;105;152;188
242;105;151;187
244;104;152;188
244;104;152;189
240;105;152;188
237;105;152;188
235;104;153;188
236;104;152;188
235;104;153;187
237;104;151;188
243;104;152;189
242;105;152;189
244;105;152;188
243;105;152;188
240;104;152;188
239;105;152;188
236;104;152;188
234;104;152;188
235;103;153;189
233;104;152;189
237;105;152;189
239;105;152;188
242;106;153;188
241;105;152;189
239;104;153;188
235;104;152;188
234;104;152;189
233;104;152;189
233;105;153;188
234;105;152;188
238;105;152;188
238;104;152;188
239;104;152;188
238;104;152;188
238;104;153;189
238;105;152;189
235;105;153;189
234;105;152;188
236;104;153;187
236;104;152;188
236;104;152;188
236;105;152;188
236;105;153;189
236;104;152;189
235;104;152;188
234;104;152;188
236;105;153;189
236;104;152;188
236;104;153;188
234;104;152;188
233;105;152;188
232;105;152;188
232;105;152;188
232;105;152;188
234;104;153;189
234;104;152;189
233;104;152;188
233;104;151;187
235;105;153;188
233;105;152;188
233;104;152;189
231;105;152;189
230;104;152;188
229;104;152;189
231;105;152;188
232;105;152;188
234;105;153;188
234;104;152;189
235;104;153;188
235;104;152;187
236;105;153;189
236;105;152;189
233;105;153;189
231;105;152;189
232;104;153;188
232;104;152;188
234;104;153;188
235;105;152;188
237;104;152;189
238;104;152;188
236;104;152;189
233;104;152;189
230;105;153;187
230;104;154;188
229;104;153;187
231;104;151;187
236;104;152;189
236;104;152;189
236;105;152;188
234;105;152;187
233;105;153;188
232;104;152;188
231;104;152;188
229;105;151;188
231;105;152;188
229;105;152;188
233;104;153;188
234;105;152;187
236;105;152;189
235;105;152;189
235;104;152;188
233;104;152;188
232;104;153;188
231;105;152;188
232;105;152;189
232;105;151;189
235;104;151;188
233;104;152;189
234;104;153;188
233;104;153;188
233;104;153;188
232;104;152;189
232;105;152;188
231;105;152;188
230;104;152;188
230;104;152;188
229;104;152;188
230;104;152;188
231;104;153;188
230;104;152;189
231;105;152;188
230;105;151;187
229;104;152;188
230;104;152;188
228;104;153;189
228;104;152;188
230;104;152;188
230;103;152;188
229;104;152;188
228;104;152;188
229;104;153;188
228;104;152;189
230;104;153;188
230;104;152;188
231;104;152;188
231;104;152;189
231;104;152;188
230;104;151;187
230;104;153;188
229;104;152;188
228;105;153;188
227;105;151;188
227;104;152;188
227;104;152;189
228;105;152;188
229;105;152;187
229;104;152;189
229;104;152;188
226;104;152;189
224;104;152;189
226;105;153;188
226;105;152;189
227;104;152;188
227;104;151;188
226;103;152;189
226;103;152;189
226;104;153;188
226;105;153;188
228;104;153;188
228;104;152;188
227;104;152;188
226;105;151;188
226;105;152;189
226;104;152;188
226;104;153;189
227;104;152;189
229;104;152;188
228;104;152;189
229;105;151;188
228;105;151;187
228;104;153;188
228;104;152;188
228;104;153;188
228;104;152;188
228;105;153;188
227;105;152;189
225;104;153;188
225;104;152;188
228;104;152;188
227;104;152;188
230;105;151;188
228;105;152;188
225;104;153;189
223;104;152;189
222;105;153;189
222;105;151;188
225;105;152;188
223;104;152;188
227;104;152;189
227;104;152;188
227;104;153;188
228;104;152;189
226;105;153;188
223;105;152;188
223;104;152;189
224;104;152;189
224;104;152;188
224;104;152;188
228;104;153;187
228;104;152;188
229;105;153;188
229;105;152;188
228;105;152;189
228;104;152;190
225;104;151;188
222;105;151;187
224;104;153;187
224;104;152;188
226;105;153;188
227;105;152;188
229;104;152;188
228;104;152;189
225;104;152;188
223;105;152;188
222;104;153;187
221;104;152;188
221;105;152;187
221;105;152;188
225;104;152;189
223;104;152;189
226;105;152;188
225;105;152;188
224;105;153;188
223;104;152;188
222;104;152;189
221;104;152;189
223;104;153;188
221;104;152;189
225;104;152;188
225;104;151;188
225;105;153;188
224;105;152;189
223;104;153;188
223;104;152;188
225;104;152;188
224;105;152;188
224;105;152;189
223;105;152;189
225;104;153;188
226;104;152;189
223;104;152;188
221;104;152;188
221;104;152;189
220;104;152;188
222;104;152;189
223;105;152;188
225;104;153;188
224;104;152;188
223;104;153;188
221;104;152;188
220;104;152;188
220;104;152;189
219;104;152;188
218;105;152;188
220;105;153;188
219;104;152;188
222;104;153;188
224;104;151;188
224;104;152;189
223;104;152;189
219;104;153;188
216;104;152;188
217;104;152;188
215;104;152;188
220;104;151;189
223;104;151;189
226;105;153;188
225;104;152;189
222;104;153;188
219;104;152;188
217;104;152;189
216;104;152;189
218;104;153;188
218;104;152;188
221;104;152;189
220;104;152;189
220;104;151;188
220;105;151;188
221;104;153;188
222;104;152;188
218;105;153;188
215;105;152;188
214;105;151;189
214;103;152;189
217;104;152;188
220;104;152;188
225;105;154;189
224;105;152;188
222;104;152;189
218;104;152;189
216;104;152;187
216;105;152;188
216;105;153;188
218;105;152;188
221;105;152;189
221;105;152;189
221;105;153;188
222;105;152;188
223;105;153;188
221;104;152;189
219;104;152;188
217;104;151;188
217;104;153;188
215;105;152;188
219;105;153;188
221;105;152;188
224;104;152;189
223;103;152;189
220;105;152;188
217;105;151;187
215;105;152;187
214;104;152;188
215;104;151;188
216;104;152;189
221;104;153;189
222;105;152;189
221;105;153;188
219;105;151;188
219;104;152;188
218;105;152;189
218;104;153;188
216;104;152;188
217;104;152;189
216;104;152;189
219;105;152;188
221;105;152;188
222;104;152;188
222;105;152;188
219;105;152;188
216;105;152;188
215;104;152;188
214;103;152;188
216;104;152;189
217;104;151;189
220;105;153;188
219;105;152;189
219;104;153;188
217;104;152;187
215;104;152;189
213;104;152;189
214;105;152;189
213;105;152;189
215;104;153;188
215;105;152;188
217;104;152;188
216;104;151;188
217;104;152;189
215;104;152;189
215;105;152;189
214;105;152;188
214;104;153;188
214;104;152;188
214;104;152;188
214;104;151;188
216;104;153;188
216;105;152;188
215;105;152;188
215;105;151;188
214;104;153;189
214;103;152;189
214;104;153;188
215;105;152;188
215;106;152;187
214;105;152;188
213;104;152;188
214;104;152;188
216;104;153;189
216;104;152;189
214;104;152;188
213;104;152;188
214;104;152;188
214;105;152;188
215;106;152;188
214;105;152;188
214;104;153;189
213;103;152;189
211;104;152;188
210;104;152;188
213;105;153;188
211;105;152;188
216;105;152;189
216;105;151;189
214;104;152;188
213;104;152;189
210;104;153;188
210;104;153;189
211;105;153;189
211;104;152;189
213;104;152;188
213;104;151;188
215;105;153;188
216;105;154;188
215;105;153;189
213;105;152;189
212;104;152;189
212;104;152;189
210;105;152;188
209;106;152;188
212;105;152;188
212;104;152;188
214;104;152;189
214;105;151;189
214;104;153;188
214;104;152;189
213;105;153;188
212;105;151;188
211;104;152;189
210;103;152;189
210;104;153;189
209;104;152;189
212;104;153;187
212;104;152;188
214;104;152;187
215;104;151;187
215;105;152;189
213;105;152;189
212;105;153;188
210;105;151;188
209;104;152;188
207;105;152;188
209;105;152;188
211;105;152;188
215;104;153;188
213;103;152;189
215;104;152;187
214;104;152;187
212;105;153;188
211;104;152;188
209;104;153;189
207;104;152;189
210;104;152;188
210;104;152;188
211;104;152;188
212;105;152;188
216;104;153;188
216;103;152;188
215;105;152;188
211;105;151;188
207;105;152;188
206;104;152;189
206;104;153;187
208;104;152;187
212;104;152;189
212;104;152;188
214;104;152;188
214;104;152;188
213;105;153;188
214;104;152;188
209;104;153;188
206;105;151;189
204;104;151;188
204;104;152;189
205;104;153;188
208;104;153;188
214;104;153;189
213;104;152;189
214;104;152;188
211;105;151;188
207;105;153;188
205;105;152;188
204;105;153;189
202;105;151;189
205;103;152;189
205;104;152;189
209;104;153;188
211;104;152;187
212;104;152;189
211;104;152;188
208;105;152;188
204;105;152;188
203;104;153;188
202;104;152;189
202;104;152;188
204;104;152;188
209;104;152;188
210;104;152;189
210;105;152;188
209;105;152;188
207;105;152;188
206;104;152;188
204;104;152;188
202;104;152;188
203;104;153;188
204;104;152;189
207;104;152;188
209;105;152;187
207;104;153;189
206;104;152;189
204;105;152;189
204;105;152;189
206;105;153;188
206;105;152;188
206;104;152;188
205;104;151;188
205;104;153;189
205;104;152;189
205;104;152;189
205;104;152;188
206;104;152;188
205;105;152;189
205;105;152;188
205;105;152;188
208;104;153;189
207;103;152;189
207;104;153;188
206;104;152;188
204;105;152;188
203;105;152;188
204;105;152;189
204;105;152;188
207;104;153;188
208;104;152;189
210;105;152;188
210;105;152;188
209;105;153;189
208;104;152;189
203;104;152;188
199;104;151;188
202;104;153;188
202;104;152;189
207;104;153;188
209;105;152;188
211;105;152;188
210;105;152;188
207;104;153;188
203;104;152;188
201;104;152;188
200;105;152;188
201;105;152;188
202;105;152;188
206;103;152;188
206;103;152;188
210;104;152;188
210;105;152;188
207;104;152;188
207;104;152;188
202;104;152;188
199;104;152;188
201;104;153;189
199;104;154;188
205;105;153;189
208;105;152;188
210;105;152;187
209;104;152;188
206;104;153;188
202;104;152;188
200;105;152;189
199;105;152;189
200;104;152;188
200;104;152;188
203;105;153;188
202;104;152;188
205;104;152;188
204;104;151;188
200;104;152;189
198;104;152;189
197;105;153;188
197;105;153;188
201;104;152;188
200;104;152;187
200;104;152;188
199;104;152;188
200;104;153;189
200;104;152;189
200;105;153;188
199;105;152;188
199;104;152;188
198;104;152;188
198;104;152;188
200;104;152;188
203;104;152;188
204;104;152;189
201;104;152;188
199;104;152;188
198;105;152;188
197;105;152;189
198;105;152;188
199;105;152;188
202;104;153;188
201;104;154;188
202;104;153;188
200;105;152;188
198;105;152;189
197;105;152;189
196;105;153;188
195;105;152;187
198;104;152;189
197;104;152;188
201;105;153;189
201;105;152;189
200;104;152;188
200;104;152;188
198;104;152;188
196;105;152;188
196;105;152;189
196;104;152;189
195;104;152;188
197;104;152;188
202;104;153;188
202;104;152;188
204;105;152;188
203;105;151;187
199;104;152;189
198;104;152;189
196;104;152;189
197;104;152;188
202;104;153;188
202;104;152;188
202;105;153;188
201;105;152;188
202;104;152;188
202;104;152;189
202;104;152;187
201;104;152;187
199;104;153;189
197;104;152;189
196;104;152;189
196;104;151;189
199;104;152;188
199;104;152;188
199;104;153;188
197;104;152;188
197;104;152;188
195;105;152;188
198;105;152;188
198;105;151;188
196;104;153;188
195;103;152;189
195;104;152;188
195;104;151;188
199;104;152;188
198;104;152;188
199;104;152;188
199;104;152;188
200;104;153;188
200;104;152;188
199;104;152;189
197;105;151;189
197;105;152;187
196;105;152;188
196;105;153;187
196;105;152;188
198;104;152;188
198;103;152;188
199;104;152;188
199;105;152;188
197;105;153;188
196;105;152;189
192;104;152;188
190;104;152;187
193;104;153;188
192;104;152;188
196;104;152;188
197;105;152;188
197;104;153;189
195;104;152;188
195;104;153;188
193;104;152;188
191;104;152;188
191;104;152;188
190;104;152;188
190;104;151;188
195;104;152;188
193;105;152;189
197;105;153;188
196;105;152;187
194;104;152;189
193;104;152;188
193;105;152;188
193;105;152;188
194;105;153;188
194;104;152;188
192;104;152;188
192;104;151;188
195;104;153;189
196;104;152;188
196;105;152;189
194;105;152;188
192;104;153;188
192;103;152;188
190;104;153;188
189;104;153;188
191;105;152;188
190;105;152;189
192;104;151;188
193;105;151;188
193;104;153;188
192;104;152;188
191;105;152;188
192;105;151;188
193;104;153;188
192;104;152;188
191;104;153;188
190;104;152;188
191;104;152;188
191;104;152;189
192;104;152;188
193;104;152;188
194;105;153;189
193;105;152;189
194;105;153;188
194;105;152;188
194;104;152;188
193;104;152;189
192;105;153;188
190;105;152;188
191;105;152;189
189;104;152;189
193;104;152;188
195;104;152;188
197;105;153;188
196;105;152;189
194;104;152;188
190;104;151;188
187;104;152;188
186;104;152;188
186;105;152;188
189;105;153;188
194;105;152;189
194;104;152;189
194;104;151;188
193;105;151;188
192;104;153;187
192;104;152;187
189;104;153;188
188;104;152;188
190;104;152;189
190;104;152;189
193;104;152;188
195;104;152;188
197;104;153;189
198;104;152;188
195;104;152;189
192;104;152;189
191;104;153;188
189;104;152;188
189;104;152;188
190;105;151;188
194;104;152;188
193;104;152;188
196;104;152;188
195;105;152;188
191;105;152;189
189;104;152;189
187;104;152;188
187;104;151;188
190;104;152;188
189;104;152;188
190;104;153;188
190;105;152;188
191;104;151;188
192;104;150;189
189;105;152;188
187;105;152;188
187;105;154;188
186;105;152;189
188;104;152;188
189;104;151;188
192;104;152;188
192;104;152;189
190;105;153;188
189;105;153;188
189;104;153;188
188;104;152;189
188;105;152;188
187;105;152;188
188;104;152;188
188;104;152;188
189;104;152;188
190;104;152;188
191;104;153;188
190;105;152;189
188;105;152;188
185;105;151;188
184;104;152;188
183;103;152;188
185;104;153;189
187;104;152;189
190;105;152;188
189;105;152;189
187;104;153;188
184;104;151;188
184;103;152;189
183;104;152;189
183;105;152;188
183;105;152;188
186;104;152;189
185;104;152;189
187;105;152;188
187;105;152;188
187;104;153;188
186;104;152;188
185;104;152;189
185;104;152;188
188;104;153;189
188;105;152;189
187;105;152;188
185;105;152;188
186;104;152;188
186;104;152;188
187;104;152;188
187;105;151;188
188;104;152;188
188;104;152;188
187;104;153;188
186;104;152;188
186;105;152;188
186;105;152;188
185;104;152;188
184;105;152;188
185;105;153;188
184;104;152;189
185;104;152;187
186;104;151;187
188;104;153;188
187;104;152;189
187;105;153;188
185;105;151;188
184;105;152;189
183;104;152;188
184;104;152;189
184;104;152;189
187;104;153;188
185;104;152;188
189;105;152;188
189;105;151;187
189;104;153;188
187;104;152;188
185;104;154;189
182;104;152;189
184;104;151;188
184;104;152;189
186;104;151;187
187;104;152;187
190;105;153;188
190;105;154;188
189;104;153;189
187;104;151;189
184;104;152;188
184;105;152;188
180;105;153;187
179;106;152;187
184;104;152;189
184;103;152;189
188;104;152;189
188;104;152;188
186;105;153;187
186;105;154;188
183;105;153;188
181;105;152;188
182;104;152;189
182;104;152;189
181;105;152;188
182;105;152;188
188;104;153;188
187;104;152;188
188;104;153;188
185;104;152;188
183;104;153;189
181;105;152;190
183;105;152;188
182;105;152;188
181;103;152;188
179;104;152;188
180;104;152;188
182;104;153;188
186;105;153;189
185;104;152;188
183;104;152;189
181;104;151;189
180;104;153;188
180;104;152;189
180;105;152;188
179;105;151;188
179;104;152;188
178;104;152;188
179;104;152;188
179;104;152;188
183;104;153;189
184;104;152;189
183;105;153;188
181;105;152;188
178;105;152;188
178;104;152;188
176;104;152;188
176;104;152;188
180;104;152;188
180;104;152;189
182;104;152;188
183;105;153;188
183;104;153;188
182;104;152;189
182;105;152;188
180;105;152;188
176;105;153;188
175;104;152;188
173;104;153;188
176;104;152;188
183;104;152;189
181;105;152;188
185;104;152;189
183;104;152;189
179;104;153;188
177;105;152;189
175;104;151;188
173;104;151;188
174;104;153;188
173;104;152;188
178;105;153;189
181;105;152;188
183;105;152;188
182;105;152;188
181;104;152;188
177;104;152;188
174;104;153;189
174;104;154;189
173;105;153;188
176;105;152;188
180;104;152;188
180;104;152;188
181;105;152;188
181;105;153;188
181;104;153;188
180;103;154;188
178;104;152;187
177;104;151;187
178;105;152;189
178;104;152;189
178;104;153;188
179;104;152;188
182;104;152;188
182;105;152;188
182;104;153;189
180;104;152;188
177;103;153;188
175;104;152;188
175;104;153;188
175;105;152;188
178;104;153;188
177;104;152;189
179;104;152;188
177;104;151;188
177;104;153;188
175;104;152;188
176;104;152;188
177;104;151;188
180;104;152;189
179;105;152;189
179;105;152;188
177;105;152;188
177;103;152;189
176;104;152;188
178;105;152;189
178;105;152;189
177;105;153;187
176;104;152;188
178;104;152;187
180;104;152;188
182;105;152;189
182;105;152;189
179;105;151;189
176;105;150;188
173;104;153;187
172;104;152;187
173;104;154;188
175;104;152;188
180;105;151;189
180;105;150;189
180;105;152;188
177;105;153;188
174;104;154;188
174;104;154;189
171;104;152;188
170;104;151;188
172;104;152;188
171;105;152;188
175;104;152;188
177;105;152;188
178;104;153;189
177;104;152;189
173;104;152;188
169;105;152;188
171;104;153;188
169;105;152;188
173;105;153;189
175;105;152;189
176;104;152;188
175;103;152;188
175;103;153;188
175;104;152;188
174;106;151;188
174;106;152;189
171;104;152;188
168;104;152;188
169;103;153;188
168;104;152;188
171;105;152;187
173;105;152;187
174;104;153;189
174;104;154;189
171;104;153;188
169;104;152;188
169;104;152;188
168;104;152;188
169;105;152;188
169;105;152;188
171;105;153;188
170;104;152;188
170;104;153;188
169;104;152;188
172;104;153;188
172;104;152;189
174;105;152;188
174;105;152;188
173;104;153;189
171;104;152;188
171;104;152;188
169;104;152;188
170;104;153;188
169;103;152;189
172;105;153;187
173;105;151;187
175;105;152;188
173;104;152;188
174;104;152;189
173;104;152;189
172;104;153;188
171;104;152;189
169;105;152;187
167;105;152;187
168;104;153;188
168;104;152;188
173;104;152;188
175;104;152;188
176;104;153;188
174;104;152;189
171;105;152;188
169;105;152;188
169;105;153;188
170;104;152;188
170;104;152;188
170;104;151;188
175;103;153;189
174;103;154;189
177;104;153;188
176;104;151;188
174;104;151;188
174;104;150;188
171;104;152;188
169;104;153;188
170;104;153;188
170;104;152;189
171;104;152;188
173;104;151;188
174;104;153;188
173;105;152;188
172;105;153;188
171;105;152;188
169;104;152;187
167;104;152;188
167;105;152;188
167;105;152;188
169;104;153;188
167;105;152;189
168;104;152;188
168;105;152;188
170;104;153;188
169;104;152;188
169;104;153;189
168;105;152;189
166;104;152;188
166;104;152;188
165;105;152;188
164;105;153;188
167;104;153;188
166;104;152;188
169;104;152;188
169;105;151;188
170;104;153;188
170;104;152;188
169;104;153;188
167;105;152;188
164;104;152;188
164;104;152;189
163;105;153;188
163;105;152;188
169;104;152;188
168;104;152;188
171;105;151;189
170;105;152;188
167;104;154;188
166;104;154;189
162;104;152;188
160;104;151;188
